#timestamp,LO_Frequency,Hit,StdDev 
1612281615.7,286046984.5,N
1612281635.5,286046983.8,N
1612281655.4,286046987.0,N
1612281675.2,286046992.3,N
1612281695.0,286046991.8,N
1612281695.9,286046991.8,N
1612281715.8,286046993.9,N
1612281735.6,286046994.3,N
1612281755.5,286046996.4,N
1612281775.3,286046995.6,N
1612281795.1,286046993.7,N
1612281815.9,286046994.5,N
1612281835.7,286046993.1,N
1612281855.6,286046993.0,N
1612281875.4,286046995.9,N
1612281895.2,286046992.3,N
1612281915.1,286046992.6,N
1612281916.0,286046992.6,N
1612281935.8,286046998.0,N
1612281955.6,286046999.6,N
1612281975.5,286046999.5,N
1612281995.3,286046995.2,N
1612282015.2,286046994.7,N
1612282035.9,286046995.9,N
1612282055.7,286046993.7,N
1612282075.6,286046994.0,N
1612282095.4,286046992.5,N
1612282115.3,286046994.4,N
1612282135.1,286046996.4,N
1612282136.0,286046996.4,N
1612282155.8,286046996.9,N
1612282175.7,286046995.5,N
1612282195.5,286046997.7,N
1612282215.4,286046992.8,Y
1612282235.2,286047008.9,P
1612282255.0,286047006.1,N
1612282255.9,286047006.1,N
1612282275.8,286047005.0,N
1612282295.6,286047003.0,N
1612282315.4,286047005.2,N
1612282335.3,286047008.3,N
1612282355.1,286047006.4,N
1612282375.9,286047006.9,N
1612282395.7,286047001.3,N
1612282415.5,286046999.3,N
1612282435.4,286047002.7,N
1612282455.2,286047007.5,N
1612282475.0,286047009.2,N
1612282475.9,286047009.2,N
1612282495.8,286047011.1,N
1612282515.6,286047020.8,Y
1612282535.5,286047028.3,P
1612282555.3,286047032.6,N
1612282575.1,286047033.7,N
1612282595.9,286047035.9,Y
1612282615.7,286047016.9,P
1612282635.6,286047017.1,P
1612282655.4,286047014.9,P
1612282675.2,286047013.3,Y
1612282695.1,286046997.1,P
1612282696.0,286046997.1,N
1612282715.8,286047002.9,N
1612282735.7,286047003.8,N
1612282755.5,286047001.3,N
1612282775.3,286047000.4,N
1612282795.2,286046990.2,N
1612282815.0,286046990.0,N
1612282815.9,286046990.0,N
1612282835.7,286046978.9,N
1612282855.6,286046979.4,N
1612282875.4,286046976.2,N
1612282895.3,286046977.5,N
1612282915.1,286046977.2,N
1612282916.0,286046977.2,N
1612282935.8,286046975.5,N
1612282955.7,286046974.4,N
1612282975.5,286046975.6,N
1612282995.4,286046967.9,N
1612283015.2,286046961.9,N
1612283035.0,286046956.9,Y
1612283035.9,286046956.9,P
1612283055.8,286046973.0,N
1612283075.6,286046978.7,N
1612283095.5,286046973.6,N
1612283115.3,286046969.8,Y
1612283135.1,286046995.9,P
1612283155.9,286046994.5,N
1612283175.7,286046991.6,N
1612283195.6,286046989.8,N
1612283215.4,286046984.5,N
1612283235.2,286046986.8,N
1612283255.1,286046985.3,N
1612283256.0,286046985.3,N
1612283275.8,286046989.9,N
1612283295.7,286046990.3,N
1612283315.5,286046996.4,N
1612283335.3,286046996.9,N
1612283355.2,286047000.7,N
1612283375.0,286047000.7,N
1612283375.9,286047000.7,N
1612283395.7,286047006.0,N
1612283415.6,286047001.0,N
1612283435.4,286047005.9,N
1612283455.3,286047001.3,N
1612283475.1,286047004.7,N
1612283495.8,286047003.5,N
1612283515.7,286047000.8,N
1612283535.5,286046998.6,N
1612283555.4,286047003.1,N
1612283575.2,286047006.2,N
1612283595.0,286047006.3,N
1612283595.9,286047006.3,N
1612283615.8,286047004.3,N
1612283635.6,286047002.3,N
1612283655.4,286047002.6,N
1612283675.3,286047002.4,N
1612283695.1,286047007.4,N
1612283715.9,286047007.5,N
1612283735.7,286047002.6,N
1612283755.5,286047001.4,N
1612283775.4,286047004.0,N
1612283795.2,286047001.5,N
1612283815.0,286047000.6,N
1612283815.9,286047000.6,N
1612283835.8,286046999.4,N
1612283855.6,286046997.7,N
1612283875.5,286046993.3,N
1612283895.3,286046998.1,N
1612283915.1,286046999.3,N
1612283935.9,286046997.6,N
1612283955.7,286046995.8,N
1612283975.5,286047001.0,N
1612283995.4,286047001.3,N
1612284015.2,286047005.1,N
1612284035.1,286047008.0,N
1612284036.0,286047008.0,N
1612284055.8,286047010.0,N
1612284075.6,286047010.0,N
1612284095.5,286047009.2,N
1612284115.3,286047008.4,N
1612284135.1,286047007.3,N
1612284155.9,286047003.3,N
1612284175.7,286047001.4,N
1612284195.6,286047001.7,N
1612284215.4,286047004.9,N
1612284235.2,286047006.8,N
1612284255.1,286047001.6,N
1612284256.0,286047001.6,N
1612284275.8,286046998.4,N
1612284295.7,286046997.7,N
1612284315.5,286046999.1,N
1612284335.3,286046999.2,N
1612284355.2,286047000.7,N
1612284375.0,286046996.5,N
1612284375.9,286046996.5,N
1612284395.8,286047001.2,N
1612284415.6,286046998.2,N
1612284435.4,286047000.7,N
1612284455.3,286047001.4,N
1612284475.1,286047005.1,N
1612284495.8,286047008.7,N
1612284515.7,286047013.8,Y
1612284535.5,286047010.3,P
1612284555.4,286047008.0,N
1612284575.2,286047009.0,N
1612284595.0,286047004.9,N
1612284595.9,286047004.9,N
1612284615.8,286047003.8,N
1612284635.6,286047001.2,N
1612284655.5,286047000.8,N
1612284675.3,286047000.9,N
1612284695.1,286046998.0,N
1612284715.9,286046998.0,N
1612284735.7,286046994.6,N
1612284755.5,286046996.2,N
1612284775.4,286046996.1,N
1612284795.2,286046997.7,N
1612284815.1,286046995.0,N
1612284816.0,286046995.0,N
1612284835.8,286047003.9,N
1612284855.6,286047023.0,Y
1612284875.5,286046981.0,P
1612284895.3,286047005.6,N
1612284915.1,286047000.2,N
1612284935.9,286047003.2,N
1612284955.7,286047006.3,N
1612284975.6,286047003.5,N
1612284995.4,286047005.9,N
1612285015.2,286047006.5,N
1612285035.1,286047009.4,N
1612285036.0,286047009.4,N
1612285055.8,286047011.1,N
1612285075.7,286047008.4,N
1612285095.5,286047001.0,N
1612285115.3,286047001.0,N
1612285135.2,286047005.4,N
1612285185.9,286047012.8,E
1612285195.9,286047006.2,N
