#timestamp,LO_Frequency,Hit,StdDev 
1584270015.8,286047001.7,N
1584270035.6,286047002.1,N
1584270055.4,286047000.8,N
1584270075.3,286047002.8,N
1584270095.1,286047001.9,N
1584270115.8,286047002.3,N
1584270135.7,286047001.8,N
1584270155.5,286047000.2,N
1584270175.4,286046998.8,N
1584270195.2,286046998.3,N
1584270215.0,286046998.7,N
1584270215.9,286046998.7,N
1584270235.8,286046999.5,N
1584270255.6,286046998.8,N
1584270275.5,286047000.9,N
1584270295.3,286046998.3,N
1584270315.1,286046996.9,N
1584270335.9,286046996.5,N
1584270355.7,286046997.8,N
1584270375.5,286046998.9,N
1584270395.4,286046997.2,N
1584270415.2,286046995.0,N
1584270435.1,286046994.6,N
1584270436.0,286046994.6,N
1584270455.8,286046993.6,N
1584270475.6,286046993.4,N
1584270495.5,286046997.4,N
1584270515.3,286046997.7,N
1584270535.1,286046996.2,N
1584270555.9,286046996.6,N
1584270575.7,286046997.7,N
1584270595.6,286046995.2,N
1584270615.4,286046995.0,N
1584270635.2,286046995.1,N
1584270655.1,286046997.9,N
1584270656.0,286046997.9,N
1584270675.8,286046991.7,Y
1584270695.7,286046993.5,P
1584270715.5,286046995.8,N
1584270735.3,286046996.1,N
1584270755.2,286046995.3,Y
1584270775.0,286047001.2,P
1584270775.9,286047001.2,N
1584270795.8,286046999.7,N
1584270815.6,286047000.8,N
1584270835.4,286046998.8,N
1584270855.3,286047001.1,N
1584270875.1,286046999.4,N
1584270895.8,286046999.3,N
1584270915.7,286046998.3,N
1584270935.5,286046996.8,N
1584270955.4,286046996.9,N
1584270975.2,286046997.1,N
1584270995.0,286046997.2,N
1584270995.9,286046997.2,N
1584271015.8,286046994.9,N
1584271035.6,286046999.6,N
1584271055.5,286046998.8,N
1584271075.3,286046999.3,N
1584271095.1,286046998.8,N
1584271115.9,286046998.9,N
1584271135.7,286046998.1,N
1584271155.5,286046998.6,N
1584271175.4,286046998.8,N
1584271195.2,286046998.6,N
1584271215.1,286047000.9,N
1584271216.0,286047000.9,N
1584271235.8,286046998.9,N
1584271255.6,286047000.2,N
1584271275.5,286047002.6,N
1584271295.3,286047000.5,N
1584271315.1,286047001.2,N
1584271335.9,286047000.7,N
1584271355.7,286046999.6,N
1584271375.6,286046997.1,N
1584271395.4,286046997.1,N
1584271415.2,286046999.6,N
1584271435.1,286046996.6,N
1584271436.0,286046996.6,N
1584271455.8,286046998.7,N
1584271475.7,286046998.3,N
1584271495.5,286046996.7,N
1584271515.3,286046997.3,N
1584271535.2,286046999.4,N
1584271555.0,286046999.2,N
1584271555.9,286046999.2,N
1584271575.8,286046997.4,N
1584271595.6,286046997.3,N
1584271615.4,286046996.7,N
1584271635.3,286047001.1,N
1584271655.1,286046998.8,N
1584271675.8,286046999.7,N
1584271695.7,286047000.7,N
1584271715.5,286046999.1,N
1584271735.4,286046998.9,N
1584271755.2,286047002.7,N
1584271775.0,286047000.0,N
1584271775.9,286047000.0,N
1584271795.8,286046999.9,N
1584271815.6,286047000.8,N
1584271835.5,286046998.2,N
1584271855.3,286046996.9,N
1584271875.1,286047001.0,N
1584271895.9,286046998.1,N
1584271915.7,286046998.4,N
1584271935.5,286047000.7,N
1584271955.4,286047001.0,N
1584271975.2,286047002.1,N
1584271995.1,286047004.4,N
1584271996.0,286047004.4,N
1584272015.8,286047001.8,N
1584272035.6,286047000.1,N
1584272055.5,286047001.9,N
1584272075.3,286047002.7,N
1584272095.2,286047001.9,N
1584272115.9,286047004.1,N
1584272135.7,286047004.0,N
1584272155.6,286047003.3,N
1584272175.4,286047003.9,N
1584272195.2,286047003.5,N
1584272215.1,286047003.1,N
1584272216.0,286047003.1,N
1584272235.8,286047003.4,N
1584272255.7,286047003.5,N
1584272275.5,286047003.7,N
1584272295.4,286047001.5,N
1584272315.2,286047002.0,N
1584272335.0,286047000.2,N
1584272335.9,286047000.2,N
1584272355.8,286046999.7,N
1584272375.6,286046999.8,N
1584272395.4,286047001.7,N
1584272415.3,286047001.8,N
1584272435.1,286047002.9,N
1584272455.9,286047004.0,N
1584272475.7,286047001.9,N
1584272495.5,286046999.9,N
1584272515.4,286047001.1,N
1584272535.2,286046999.1,N
1584272555.1,286046999.4,N
1584272556.0,286046999.4,N
1584272575.8,286046998.8,N
1584272595.6,286047000.3,N
1584272615.5,286047002.3,N
1584272635.3,286046998.6,N
1584272655.2,286046998.1,N
1584272675.9,286047000.5,N
1584272695.7,286046998.5,N
1584272715.6,286046999.9,N
1584272735.4,286047000.1,N
1584272755.2,286047002.5,N
1584272805.1,286046999.5,E
1584272815.0,286046998.5,N
1584272815.9,286046998.5,P
1584272835.8,286047000.4,P
1584272855.6,286047000.1,N
1584272875.5,286047004.1,Y
1584272895.3,286047003.8,P
1584272915.1,286047003.9,N
1584272935.9,286047003.8,N
1584272955.7,286047004.4,N
1584272975.5,286047002.5,N
1584272995.4,286047004.1,N
1584273015.2,286047003.8,N
1584273035.1,286047004.4,N
1584273036.0,286047004.4,N
1584273055.8,286047004.4,Y
1584273075.7,286046999.4,P
1584273095.5,286046998.3,N
1584273115.3,286047000.5,N
1584273135.2,286047000.3,N
1584273155.9,286047001.3,N
1584273175.7,286046999.7,N
1584273195.6,286047002.8,N
1584273215.4,286046999.8,N
1584273235.3,286047002.3,N
1584273255.1,286047003.6,N
1584273256.0,286047003.6,N
1584273275.8,286047001.5,N
1584273295.7,286047001.9,N
1584273315.5,286047002.4,N
1584273335.4,286046999.8,N
1584273355.2,286047002.7,N
1584273375.0,286047000.6,N
1584273375.9,286047000.6,N
1584273395.8,286046999.8,N
1584273415.6,286046998.6,N
1584273435.4,286046998.5,N
1584273455.3,286046999.4,N
1584273475.1,286047000.1,N
1584273495.9,286047003.7,N
1584273515.7,286047004.1,N
1584273535.5,286047001.3,N
1584273555.4,286047002.3,N
1584273575.2,286047007.5,Y
1584273595.1,286047000.1,P
1584273596.0,286047000.1,N
