#timestamp,LO_Frequency,Hit,StdDev 
1675810815.5,286047011.9,Y
1675810835.3,286046999.9,P
1675810855.2,286046998.2,P
1675810875.9,286047000.2,N
1675810895.7,286047000.3,N
1675810915.6,286047000.8,N
1675810935.4,286047000.8,N
1675810955.2,286047000.3,N
1675810975.1,286046998.3,N
1675810976.0,286046998.3,N
1675810995.8,286047000.3,N
1675811015.7,286046996.9,Y
1675811035.5,286046997.1,P
1675811055.3,286046999.4,N
1675811075.2,286046996.6,N
1675811095.0,286046998.5,N
1675811095.9,286046998.5,N
1675811115.8,286046998.2,N
1675811135.6,286046998.4,N
1675811155.4,286046999.3,N
1675811175.3,286046997.4,N
1675811195.1,286046997.2,N
1675811196.0,286046997.2,N
1675811215.8,286046999.2,N
1675811235.7,286046997.0,Y
1675811255.5,286047000.5,P
1675811275.4,286046999.9,N
1675811295.2,286047004.4,P
1675811315.0,286047003.7,N
1675811315.9,286047003.7,N
1675811335.8,286047002.4,N
1675811355.6,286047002.4,N
1675811375.4,286047002.1,N
1675811395.3,286047001.6,N
1675811415.1,286047004.2,N
1675811435.8,286047001.7,N
1675811455.7,286047000.2,N
1675811475.5,286047002.1,N
1675811495.4,286047002.5,N
1675811515.2,286047002.4,N
1675811535.0,286047000.6,N
1675811535.9,286047000.6,N
1675811555.8,286046998.4,N
1675811575.6,286046999.1,N
1675811595.5,286047001.2,N
1675811615.3,286047002.4,N
1675811635.1,286046999.9,N
1675811655.9,286047000.1,N
1675811675.7,286047002.2,N
1675811695.5,286047004.8,N
1675811715.4,286047003.9,N
1675811735.2,286046998.7,N
1675811755.1,286046996.5,N
1675811756.0,286046996.5,N
1675811775.8,286046997.0,N
1675811795.6,286047000.1,N
1675811815.5,286047000.9,N
1675811835.3,286047000.2,N
1675811855.1,286047000.2,N
1675811875.9,286047000.4,N
1675811895.7,286046999.8,N
1675811915.6,286047005.6,N
1675811935.4,286047004.2,N
1675811955.2,286047000.1,N
1675811975.1,286047002.4,N
1675811976.0,286047002.4,N
1675811995.8,286047001.6,N
1675812015.7,286047002.2,N
1675812035.5,286047005.8,N
1675812055.3,286047004.1,N
1675812075.2,286047003.1,N
1675812095.0,286047004.2,N
1675812095.9,286047004.2,N
1675812115.8,286047005.6,N
1675812135.6,286047003.5,N
1675812155.5,286047003.5,N
1675812175.3,286047005.6,N
1675812195.1,286047003.5,N
1675812215.9,286047005.1,N
1675812235.7,286047001.5,N
1675812255.6,286047003.7,N
1675812275.4,286047004.4,N
1675812295.2,286047004.1,N
1675812315.1,286047003.9,N
1675812316.0,286047003.9,N
1675812335.8,286047003.7,N
1675812355.7,286047004.0,N
1675812375.5,286047001.5,N
1675812395.3,286047000.2,N
1675812415.2,286047001.6,N
1675812435.0,286047001.7,N
1675812435.9,286047001.7,N
1675812455.7,286047002.5,N
1675812475.6,286047001.9,N
1675812495.4,286047002.1,N
1675812515.3,286047004.4,Y
1675812535.1,286046998.2,P
1675812555.8,286046999.0,N
1675812575.7,286046998.3,N
1675812595.5,286046997.1,N
1675812615.4,286046996.8,N
1675812635.2,286046996.5,N
1675812655.0,286046999.5,N
1675812655.9,286046999.5,N
1675812675.8,286046998.9,N
1675812695.6,286047000.4,N
1675812715.4,286046999.5,N
1675812735.3,286046996.9,N
1675812755.1,286046993.7,Y
1675812775.9,286046997.1,P
1675812795.7,286046998.0,N
1675812815.5,286046993.8,P
1675812835.4,286046997.6,N
1675812855.2,286046999.5,N
1675812875.0,286046995.7,N
1675812875.9,286046995.7,N
1675812895.8,286046996.5,N
1675812915.6,286046999.5,N
1675812935.5,286046998.8,N
1675812955.3,286047000.6,N
1675812975.1,286047000.7,N
1675812995.9,286047002.5,N
1675813015.7,286047002.0,N
1675813035.5,286047002.0,N
1675813055.4,286047004.1,N
1675813075.2,286047002.0,N
1675813095.1,286047000.5,N
1675813096.0,286047000.5,N
1675813115.8,286047001.9,N
1675813135.6,286047000.3,N
1675813155.5,286047000.9,N
1675813175.3,286047000.0,N
1675813195.1,286046999.9,N
1675813215.9,286047002.6,N
1675813235.7,286047003.9,N
1675813255.6,286047001.8,N
1675813275.4,286047004.0,N
1675813295.2,286047001.6,N
1675813315.1,286047002.1,N
1675813316.0,286047002.1,N
1675813335.8,286047000.9,N
1675813355.7,286047000.4,N
1675813375.5,286046999.9,N
1675813395.3,286047002.8,N
1675813415.2,286047000.8,N
1675813435.0,286047000.1,N
1675813435.9,286047000.1,N
1675813455.7,286047000.7,N
1675813475.6,286046998.5,N
1675813495.4,286046999.6,N
1675813515.3,286046999.4,N
1675813535.1,286046997.2,N
1675813536.0,286046997.2,N
1675813555.8,286046996.6,N
1675813575.7,286047001.2,N
1675813595.5,286046998.7,N
1675813615.3,286046999.0,N
1675813635.2,286046998.2,N
1675813655.0,286047000.9,N
1675813655.9,286047000.9,N
1675813675.8,286046999.9,N
1675813695.6,286047002.5,N
1675813715.4,286047002.8,N
1675813735.3,286047001.2,N
1675813755.1,286047002.3,N
1675813775.9,286046999.3,N
1675813795.7,286047000.8,N
1675813815.5,286046998.5,N
1675813835.4,286046998.3,N
1675813855.2,286046998.6,N
1675813875.0,286046998.1,N
1675813875.9,286046998.1,N
1675813895.8,286047000.8,N
1675813915.6,286047001.6,N
1675813935.5,286047002.3,N
1675813955.3,286047004.3,N
1675813975.1,286047002.4,N
1675813995.9,286047000.1,N
1675814015.7,286046999.7,N
1675814035.5,286047000.4,N
1675814055.4,286046998.6,N
1675814075.2,286047000.7,N
1675814095.0,286047001.1,N
1675814096.0,286047001.1,N
1675814115.8,286047000.8,N
1675814135.6,286047000.8,N
1675814155.5,286046999.9,N
1675814175.3,286046999.9,N
1675814195.1,286047001.5,N
1675814215.9,286047001.3,N
1675814235.7,286047002.2,N
1675814255.6,286047002.6,N
1675814275.4,286047001.7,N
1675814295.2,286047001.4,N
1675814315.1,286047001.3,N
1675814316.0,286047001.3,N
1675814335.8,286047001.8,N
1675814355.6,286047000.2,N
1675814375.5,286047000.0,N
1675814395.3,286047002.6,N
