#timestamp,LO_Frequency,Hit,StdDev 
1569783615.7,286047002.3,N
1569783635.5,286047000.4,N
1569783655.3,286047000.4,N
1569783675.2,286047000.4,N
1569783695.0,286047000.3,N
1569783695.9,286047000.3,N
1569783715.8,286047000.1,N
1569783735.6,286046999.9,N
1569783755.4,286047002.8,N
1569783775.3,286047000.0,N
1569783795.1,286047002.4,N
1569783815.8,286047002.7,N
1569783835.7,286047004.3,Y
1569783855.5,286047004.4,P
1569783875.4,286047003.5,N
1569783895.2,286047005.8,P
1569783915.0,286047005.7,Y
1569783915.9,286047005.7,P
1569783935.8,286046999.9,N
1569783955.6,286047000.6,N
1569783975.5,286047000.7,N
1569783995.3,286046998.4,N
1569784015.1,286047000.4,N
1569784035.9,286047001.1,N
1569784055.7,286046997.1,N
1569784075.5,286046997.8,N
1569784095.4,286046999.2,N
1569784115.2,286046998.9,N
1569784135.1,286047000.6,N
1569784136.0,286047000.6,N
1569784155.8,286047002.3,N
1569784175.6,286046999.9,N
1569784195.5,286047000.9,N
1569784215.3,286047000.6,N
1569784235.2,286046999.5,N
1569784255.9,286046999.1,N
1569784275.7,286046997.4,N
1569784295.6,286046998.9,N
1569784315.4,286046998.8,N
1569784335.2,286046998.9,N
1569784355.1,286046998.8,N
1569784356.0,286046998.8,N
1569784375.8,286046998.9,N
1569784395.7,286046998.1,N
1569784415.5,286046999.2,N
1569784435.3,286046998.9,N
1569784455.2,286046998.9,N
1569784475.0,286046998.4,N
1569784475.9,286046998.4,N
1569784495.8,286046998.9,N
1569784515.6,286046999.3,N
1569784535.4,286046999.9,N
1569784555.3,286047002.7,N
1569784575.1,286047000.1,N
1569784595.9,286046999.7,N
1569784615.7,286047000.0,N
1569784635.5,286046999.3,N
1569784655.4,286046998.2,N
1569784675.2,286047000.7,N
1569784695.0,286046998.5,N
1569784695.9,286046998.5,N
1569784715.8,286047000.8,N
1569784735.6,286046998.1,N
1569784755.5,286047000.6,N
1569784775.3,286047002.4,N
1569784795.1,286046999.8,N
1569784815.9,286047000.1,N
1569784835.7,286047002.4,N
1569784855.6,286047000.3,N
1569784875.4,286047002.7,N
1569784895.2,286047002.0,N
1569784915.1,286047004.1,N
1569784916.0,286047004.1,N
1569784935.8,286047004.4,N
1569784955.6,286047001.6,N
1569784975.5,286047003.2,N
1569784995.3,286047004.4,N
1569785015.2,286047004.2,N
1569785035.0,286047004.3,N
1569785035.9,286047004.3,N
1569785055.7,286047001.4,N
1569785075.6,286047002.0,N
1569785095.4,286047002.5,N
1569785115.3,286047002.2,N
1569785135.1,286047002.1,N
1569785136.0,286047002.1,N
1569785155.8,286047002.0,N
1569785175.7,286047002.1,N
1569785195.5,286046999.7,N
1569785215.4,286047000.2,N
1569785235.2,286047001.0,N
1569785255.0,286047001.1,N
1569785255.9,286047001.1,N
1569785275.8,286046999.9,N
1569785295.6,286047002.1,N
1569785315.5,286047001.5,N
1569785335.3,286047004.2,N
1569785355.1,286047001.9,N
1569785375.9,286046999.8,N
1569785395.7,286047001.9,N
1569785415.5,286047000.6,N
1569785435.4,286047002.3,N
1569785455.2,286047000.3,N
1569785475.1,286047001.4,N
1569785476.0,286047001.4,N
1569785495.8,286047001.3,N
1569785515.6,286047007.6,Y
1569785535.5,286047001.5,P
1569785555.3,286047002.8,P
1569785575.2,286046999.9,N
1569785595.9,286047002.8,N
1569785615.7,286047002.7,N
1569785635.6,286046999.9,N
1569785655.4,286047002.6,N
1569785675.2,286047003.6,Y
1569785695.1,286047002.2,P
1569785696.0,286047002.2,P
1569785715.8,286047000.3,N
1569785735.7,286046999.7,N
1569785755.5,286047001.8,N
1569785775.3,286047002.5,N
1569785795.2,286046999.8,N
1569785815.0,286047001.6,N
1569785815.9,286047001.6,N
1569785835.8,286047001.3,N
1569785855.6,286046999.7,N
1569785875.4,286046999.0,N
1569785895.3,286046999.2,N
1569785915.1,286046996.6,N
1569785935.9,286046996.7,N
1569785955.7,286046999.1,N
1569785975.5,286046998.3,N
1569785995.4,286046999.2,N
1569786015.2,286046999.3,N
1569786035.0,286046996.8,N
1569786035.9,286046996.8,N
1569786055.8,286046997.7,N
1569786075.6,286046997.0,N
1569786095.5,286046998.7,N
1569786115.3,286047000.5,N
1569786135.1,286047000.9,N
1569786155.9,286046998.1,N
1569786175.7,286046998.4,N
1569786195.6,286046998.8,N
1569786215.4,286046998.8,N
1569786235.2,286046999.2,N
1569786255.1,286046998.8,N
1569786256.0,286046998.8,N
1569786275.8,286047000.9,N
1569786295.6,286046998.1,N
1569786315.5,286047000.3,N
1569786335.3,286047001.1,N
1569786355.2,286046999.4,N
1569786375.9,286047000.6,N
1569786395.7,286046998.3,N
1569786415.6,286046999.7,N
1569786435.4,286047002.0,N
1569786455.3,286047000.2,N
1569786475.1,286047001.8,N
1569786476.0,286047001.8,N
1569786495.8,286047003.8,N
1569786515.7,286047003.3,N
1569786535.5,286047002.9,N
1569786555.3,286047006.0,Y
1569786575.2,286047004.6,P
1569786595.0,286047007.1,N
1569786595.9,286047007.1,N
1569786615.8,286047006.3,N
1569786635.6,286047006.3,N
1569786655.4,286047006.9,N
1569786675.3,286047007.2,N
1569786695.1,286047007.4,Y
1569786715.9,286047000.2,P
1569786735.7,286047000.6,N
1569786755.5,286047001.0,N
1569786775.4,286046998.5,N
1569786795.2,286046999.2,N
1569786815.0,286046999.2,N
1569786815.9,286046999.2,N
1569786835.8,286046996.6,N
1569786855.6,286046999.3,N
1569786875.5,286046998.5,N
1569786895.3,286047000.8,N
1569786915.1,286047000.9,N
1569786935.9,286046998.3,N
1569786955.7,286046998.5,N
1569786975.6,286046998.3,N
1569786995.4,286046997.0,N
1569787015.2,286046999.3,N
1569787035.1,286046999.0,N
1569787036.0,286046999.0,N
1569787055.8,286046998.9,N
1569787075.6,286046998.5,N
1569787095.5,286046998.4,N
1569787115.3,286046999.3,N
1569787135.2,286046997.3,N
1569787155.9,286046997.2,N
1569787175.7,286046997.8,N
1569787195.6,286046997.7,N
