#timestamp,LO_Frequency,Hit,StdDev 
1513825215.7,286047000.1,P
1513825235.5,286047005.9,P
1513825255.4,286047005.7,N
1513825275.2,286046998.1,N
1513825295.0,286046997.6,N
1513825295.9,286046997.6,N
1513825315.8,286046997.4,N
1513825335.6,286046998.0,N
1513825355.4,286047000.1,N
1513825375.2,286046997.6,N
1513825395.1,286046995.5,N
1513825396.0,286046995.5,N
1513825415.8,286046998.2,N
1513825435.6,286047001.2,N
1513825455.5,286046996.4,N
1513825475.3,286046994.1,N
1513825495.1,286046991.7,N
1513825515.9,286046994.4,N
1513825535.7,286046992.8,N
1513825555.5,286046994.6,N
1513825575.4,286046996.1,N
1513825595.2,286046992.2,N
1513825615.0,286046990.6,N
1513825615.9,286046990.6,N
1513825635.8,286046991.2,N
1513825655.6,286046987.5,Y
1513825675.4,286046993.2,P
1513825695.3,286046991.6,P
1513825715.1,286046989.7,P
1513825716.0,286046989.7,Y
1513825735.8,286046995.7,P
1513825755.7,286046994.7,P
1513825775.5,286046992.5,P
1513825795.3,286046988.5,Y
1513825815.2,286046997.4,P
1513825835.9,286046995.8,N
1513825855.7,286046993.3,P
1513825875.6,286046996.2,N
1513825895.4,286046993.3,Y
1513825915.2,286046998.6,P
1513825935.1,286046999.7,N
1513825936.0,286046999.7,N
1513825955.8,286046999.2,N
1513825975.6,286047000.4,N
1513825995.4,286047002.4,N
1513826015.3,286046999.9,N
1513826035.1,286047003.9,N
1513826055.8,286047007.2,Y
1513826075.7,286047005.8,P
1513826095.5,286047007.3,N
1513826115.3,286047005.1,N
1513826135.2,286047006.5,N
1513826155.9,286047008.6,Y
1513826175.7,286047002.3,P
1513826195.6,286047005.2,P
1513826215.4,286047004.6,P
1513826235.2,286047005.6,Y
1513826255.1,286047003.9,P
1513826256.0,286047003.9,P
1513826275.8,286047002.9,P
1513826295.7,286047007.0,Y
1513826315.5,286047007.2,P
1513826335.3,286047004.7,N
1513826355.1,286047004.6,P
1513826375.9,286047003.5,N
1513826395.7,286047008.4,Y
1513826415.5,286047005.1,P
1513826435.4,286047007.3,P
1513826455.2,286047007.2,P
1513826475.0,286047008.3,Y
1513826476.0,286047008.3,P
1513826495.8,286047001.6,N
1513826515.6,286047005.1,N
1513826535.4,286047005.0,N
1513826555.3,286047007.1,Y
1513826575.1,286047004.0,P
1513826595.8,286047008.3,P
1513826615.7,286047010.8,P
1513826635.5,286047012.1,Y
1513826655.3,286047010.7,P
1513826675.2,286047011.8,P
1513826695.0,286047012.6,P
1513826695.9,286047012.6,Y
1513826715.8,286047004.6,P
1513826735.6,286047007.1,N
1513826755.4,286047009.6,P
1513826775.3,286047010.9,Y
1513826795.1,286047007.2,P
1513826796.0,286047007.2,P
1513826815.8,286047009.0,P
1513826835.7,286047010.5,Y
1513826855.5,286047003.0,P
1513826875.3,286047004.8,N
1513826895.1,286047004.9,N
1513826915.9,286047008.9,Y
1513826935.7,286047003.6,P
1513826955.5,286047004.3,P
1513826975.4,286047005.2,P
1513826995.2,286047007.5,Y
1513827015.1,286047002.8,P
1513827016.0,286047002.8,P
1513827035.8,286047004.4,P
1513827055.6,286047000.3,N
1513827075.4,286047000.3,N
1513827095.3,286047003.2,N
1513827115.1,286047003.4,N
1513827135.8,286047003.2,N
1513827155.7,286047007.4,Y
1513827175.5,286047006.1,P
1513827195.3,286047010.8,P
1513827215.2,286047008.0,N
1513827235.9,286047007.7,N
1513827255.7,286047008.9,Y
1513827275.6,286046998.5,P
1513827295.4,286046998.5,N
1513827315.2,286046999.7,N
1513827335.1,286047003.9,N
1513827336.0,286047003.9,N
1513827355.8,286047003.2,N
1513827375.6,286047006.0,N
1513827395.5,286047004.0,N
1513827415.3,286046998.2,N
1513827435.1,286046995.6,N
1513827455.9,286046994.9,N
1513827475.7,286046997.5,N
1513827495.5,286046995.9,N
1513827515.3,286046998.0,N
1513827535.2,286046993.8,N
1513827555.0,286046991.5,N
1513827555.9,286046991.5,N
1513827575.7,286046989.7,N
1513827595.6,286046988.2,N
1513827615.4,286046986.1,N
1513827635.2,286046985.3,N
1513827655.1,286046982.9,N
1513827656.0,286046982.9,N
1513827675.8,286046980.5,N
1513827695.6,286046981.6,N
1513827715.5,286046980.0,N
1513827735.3,286046977.7,N
1513827755.1,286046979.0,N
1513827775.9,286046974.7,N
1513827795.7,286046975.3,N
1513827815.5,286046974.8,N
1513827835.3,286046975.2,N
1513827855.2,286046976.6,N
1513827875.0,286046974.8,N
1513827875.9,286046974.8,N
1513827895.7,286046973.7,N
1513827915.6,286046970.5,Y
1513827935.4,286046982.0,P
1513827955.2,286046972.6,P
1513827975.1,286046975.4,P
1513827976.0,286046975.4,Y
1513827995.8,286046994.7,P
1513828015.7,286046993.5,N
1513828035.5,286046996.0,N
1513828055.3,286046996.2,N
1513828075.1,286046995.1,N
1513828095.9,286046995.7,N
1513828115.7,286046997.3,N
1513828135.5,286046997.6,N
1513828155.4,286046994.5,N
1513828175.2,286046993.6,N
1513828195.0,286046992.5,N
1513828195.9,286046992.5,N
1513828215.8,286046990.6,N
1513828235.6,286046988.6,N
1513828255.4,286046989.4,N
1513828275.3,286046981.4,Y
1513828295.1,286046987.6,P
1513828296.0,286046987.6,P
1513828315.8,286046991.1,P
1513828335.7,286046989.9,Y
1513828355.5,286047000.0,P
1513828375.3,286047000.1,N
1513828395.2,286047002.4,N
1513828415.9,286047000.8,N
1513828435.7,286047001.2,N
1513828455.6,286047004.2,N
1513828475.4,286047004.0,N
1513828495.2,286047003.9,N
1513828515.0,286047004.1,N
1513828516.0,286047004.1,N
1513828535.8,286047002.2,N
1513828555.6,286047002.4,N
1513828575.4,286047002.5,N
1513828595.3,286046998.1,N
1513828615.1,286046999.3,N
1513828635.8,286046993.4,N
1513828655.7,286046994.8,N
1513828675.5,286046993.5,N
1513828695.3,286046998.3,N
1513828715.2,286046996.6,N
1513828735.9,286046995.0,N
1513828755.7,286046991.7,N
1513828775.6,286046992.1,N
1513828795.4,286046994.1,N
