#timestamp,LO_Frequency,Hit,StdDev 
1619218815.6,286046998.3,N
1619218835.5,286047001.2,N
1619218855.3,286046998.5,N
1619218875.1,286046998.6,N
1619218895.9,286046998.4,N
1619218915.7,286046998.4,N
1619218935.6,286046998.5,N
1619218955.4,286046998.6,N
1619218975.2,286046998.5,N
1619218995.1,286046998.5,N
1619218996.0,286046998.5,N
1619219015.8,286046999.0,N
1619219035.7,286046998.4,N
1619219055.5,286046998.7,N
1619219075.3,286046998.3,N
1619219095.2,286046998.8,N
1619219115.9,286046999.0,N
1619219135.7,286046998.7,N
1619219155.6,286046998.9,N
1619219175.4,286046998.8,N
1619219195.3,286046999.0,N
1619219215.1,286046998.9,N
1619219216.0,286046998.9,N
1619219235.8,286046998.9,N
1619219255.7,286046998.8,N
1619219275.5,286046998.4,N
1619219295.3,286046998.8,N
1619219315.2,286046998.9,N
1619219335.0,286046998.7,N
1619219335.9,286046998.7,N
1619219355.8,286046998.7,N
1619219375.6,286046998.3,Y
1619219395.4,286047002.8,P
1619219415.3,286047000.5,N
1619219435.1,286047000.3,N
1619219455.8,286046999.8,N
1619219475.7,286046999.7,N
1619219495.5,286047000.3,N
1619219515.4,286047000.2,N
1619219535.2,286046999.8,N
1619219555.0,286047000.2,N
1619219555.9,286047000.2,N
1619219575.8,286046999.7,N
1619219595.6,286047002.7,N
1619219615.5,286047002.8,N
1619219635.3,286046999.9,N
1619219655.1,286046999.8,N
1619219675.9,286046999.8,N
1619219695.7,286047002.7,N
1619219715.5,286047002.8,N
1619219735.4,286046999.8,N
1619219755.2,286046999.8,N
1619219775.1,286047002.3,N
1619219776.0,286047002.3,N
1619219795.8,286047000.0,N
1619219815.6,286047002.7,N
1619219835.5,286047002.6,N
1619219855.3,286047002.6,N
1619219875.1,286047000.2,N
1619219895.9,286047000.9,N
1619219915.7,286046999.9,N
1619219935.6,286046999.9,N
1619219955.4,286047002.4,N
1619219975.2,286046999.7,N
1619219995.1,286047000.4,N
1619219996.0,286047000.4,N
1619220015.8,286046999.7,N
1619220035.7,286047002.6,N
1619220055.5,286047002.4,N
1619220075.3,286047002.3,N
1619220095.2,286047002.7,N
1619220115.0,286047002.3,N
1619220115.9,286047002.3,N
1619220135.7,286047002.5,N
1619220155.6,286047002.5,N
1619220175.4,286047000.2,N
1619220195.3,286047002.6,N
1619220215.1,286047002.8,N
1619220235.8,286047002.7,N
1619220255.7,286047002.4,N
1619220275.5,286047002.8,N
1619220295.4,286047002.4,N
1619220315.2,286047002.3,N
1619220335.0,286047002.3,N
1619220335.9,286047002.3,N
1619220355.8,286047002.3,N
1619220375.6,286047002.2,N
1619220395.4,286047001.5,N
1619220415.3,286047002.2,N
1619220435.1,286047002.3,N
1619220455.9,286047002.6,N
1619220475.7,286047002.4,N
1619220495.5,286046999.7,N
1619220515.4,286047002.4,N
1619220535.2,286047002.7,N
1619220555.1,286047002.3,N
1619220556.0,286047002.3,N
1619220575.8,286047002.4,Y
1619220595.6,286046998.8,P
1619220615.5,286046998.4,N
1619220635.3,286046998.3,N
1619220655.2,286046998.1,N
1619220675.9,286046998.7,N
1619220695.7,286046998.6,N
1619220715.6,286046998.4,N
1619220735.4,286046999.3,N
1619220755.2,286046998.5,N
1619220775.1,286046998.5,N
1619220776.0,286046998.5,N
1619220795.8,286046998.1,N
1619220815.7,286046998.3,N
1619220835.5,286046998.7,N
1619220855.3,286046999.1,N
1619220875.2,286046998.3,N
1619220895.0,286046998.4,N
1619220895.9,286046998.4,N
1619220915.7,286046998.1,N
1619220935.6,286046998.8,N
1619220955.4,286046998.7,N
1619220975.3,286046998.7,N
1619220995.1,286046999.3,N
1619220996.0,286046999.3,N
1619221015.8,286046998.6,N
1619221035.7,286046999.3,N
1619221055.5,286046998.7,N
1619221075.3,286046998.8,N
1619221095.2,286046998.4,N
1619221115.0,286046998.2,N
1619221115.9,286046998.2,Y
1619221135.8,286047000.2,P
1619221155.6,286046999.7,N
1619221175.4,286047000.2,N
1619221195.3,286046999.9,N
1619221215.1,286046999.9,N
1619221235.9,286047000.4,N
1619221255.7,286047000.2,N
1619221275.5,286047000.4,N
1619221295.4,286047000.4,N
1619221315.2,286047000.3,N
1619221335.0,286046999.9,N
1619221335.9,286046999.9,N
1619221355.8,286047000.4,N
1619221375.6,286047000.0,N
1619221395.5,286047000.0,N
1619221415.3,286047000.1,N
1619221435.1,286047000.0,N
1619221455.9,286047000.0,N
1619221475.7,286047000.4,N
1619221495.5,286046999.9,N
1619221515.4,286047000.9,N
1619221535.2,286047000.0,N
1619221555.1,286047000.0,N
1619221556.0,286047000.0,N
1619221575.8,286047000.1,N
1619221595.6,286046999.9,N
1619221615.5,286047000.1,N
1619221635.3,286047000.2,N
1619221655.1,286047000.1,N
1619221675.9,286047000.1,N
1619221695.7,286046999.7,N
1619221715.6,286047002.4,Y
1619221735.4,286047000.1,P
1619221755.2,286047000.4,P
1619221775.1,286046999.9,N
1619221776.0,286046999.9,N
1619221795.8,286047000.0,N
1619221815.7,286047000.0,N
1619221835.5,286047000.0,N
1619221855.3,286047000.3,N
1619221875.2,286047000.4,N
1619221895.9,286047000.6,Y
1619221915.7,286047001.0,P
1619221935.6,286047000.5,N
1619221955.4,286047000.5,N
1619221975.3,286047000.4,N
1619221995.1,286046998.1,Y
1619221996.0,286046998.1,P
1619222015.8,286047001.2,N
1619222035.7,286047001.2,N
1619222055.5,286046998.2,N
1619222075.3,286047000.8,N
1619222095.2,286047000.8,N
1619222115.0,286047000.8,N
1619222115.9,286047000.8,N
1619222135.8,286046998.5,N
1619222155.6,286047001.0,N
1619222175.4,286047001.0,N
1619222195.3,286047000.7,N
1619222215.1,286046998.5,N
1619222235.8,286047000.3,N
1619222255.7,286047000.0,N
1619222275.5,286047000.7,N
1619222295.4,286047000.5,N
1619222315.2,286047000.6,N
1619222335.0,286047001.1,N
1619222335.9,286047001.1,N
1619222355.8,286047000.8,N
1619222375.6,286046998.2,N
1619222395.4,286047001.1,N
