#timestamp,LO_Frequency,Hit,StdDev 
1513288815.7,286046994.2,P
1513288835.5,286046998.9,N
1513288855.4,286046999.2,N
1513288875.2,286046995.1,N
1513288895.0,286046995.6,N
1513288895.9,286046995.6,N
1513288915.8,286046996.2,N
1513288935.6,286046995.0,N
1513288955.4,286047000.6,N
1513288975.2,286047004.2,N
1513288995.1,286047002.2,N
1513288996.0,286047002.2,N
1513289015.8,286047004.7,N
1513289035.6,286047008.8,N
1513289055.5,286047010.2,N
1513289075.3,286047010.5,N
1513289095.1,286047006.2,N
1513289115.9,286047009.1,N
1513289135.7,286047005.4,N
1513289155.5,286047005.2,N
1513289175.4,286047006.8,N
1513289195.2,286047004.6,N
1513289215.0,286047007.1,N
1513289215.9,286047007.1,N
1513289235.8,286047003.7,N
1513289255.6,286047007.0,N
1513289275.4,286047006.3,N
1513289295.2,286047010.8,N
1513289315.1,286047013.9,N
1513289316.0,286047013.9,N
1513289335.8,286047013.5,N
1513289355.6,286047011.7,N
1513289375.5,286047013.9,N
1513289395.3,286047009.4,N
1513289415.1,286047011.3,N
1513289435.9,286047013.8,N
1513289455.7,286047010.1,N
1513289475.5,286047011.2,N
1513289495.4,286047011.2,N
1513289515.2,286047012.6,Y
1513289535.0,286047005.2,P
1513289535.9,286047005.2,P
1513289555.8,286047007.4,P
1513289575.6,286047007.9,Y
1513289595.4,286046999.7,P
1513289615.3,286047000.2,N
1513289635.1,286046998.9,N
1513289636.0,286046998.9,N
1513289655.8,286046997.4,N
1513289675.7,286046995.8,N
1513289695.5,286046997.5,N
1513289715.3,286046993.8,N
1513289735.2,286046991.7,N
1513289755.9,286046994.1,N
1513289775.7,286046990.1,N
1513289795.5,286046991.6,N
1513289815.4,286046991.6,N
1513289835.2,286046989.9,N
1513289855.0,286046989.2,N
1513289855.9,286046989.2,N
1513289875.8,286046985.9,N
1513289895.6,286046986.8,N
1513289915.4,286046982.5,Y
1513289935.3,286046988.0,P
1513289955.1,286046986.3,P
1513289975.8,286046983.6,P
1513289995.7,286046985.2,Y
1513290015.5,286046993.3,P
1513290035.3,286046993.5,N
1513290055.2,286046992.4,P
1513290075.9,286046993.2,Y
1513290095.7,286046997.5,P
1513290115.6,286046992.8,N
1513290135.4,286046996.2,N
1513290155.2,286046997.5,N
1513290175.1,286046995.1,N
1513290176.0,286046995.1,N
1513290195.8,286046994.9,N
1513290215.6,286046994.1,Y
1513290235.5,286046999.5,P
1513290255.3,286047003.9,N
1513290275.1,286047003.2,N
1513290295.9,286047005.3,N
1513290315.7,286047006.4,N
1513290335.5,286047009.8,N
1513290355.4,286047013.4,Y
1513290375.2,286047011.9,P
1513290395.0,286047011.5,N
1513290395.9,286047011.5,N
1513290415.8,286047011.2,Y
1513290435.6,286046999.1,P
1513290455.4,286047002.0,N
1513290475.3,286047004.4,N
1513290495.1,286047003.6,N
1513290496.0,286047003.6,N
1513290515.8,286047005.9,N
1513290535.6,286047006.6,N
1513290555.5,286047007.8,N
1513290575.3,286047011.0,Y
1513290595.1,286047007.7,P
1513290615.9,286047008.1,P
1513290635.7,286047012.0,P
1513290655.5,286047011.0,Y
1513290675.4,286047003.2,P
1513290695.2,286047004.5,N
1513290715.0,286047005.1,N
1513290715.9,286047005.1,N
1513290735.8,286047005.1,Y
1513290755.6,286046998.0,P
1513290775.4,286046999.4,N
1513290795.3,286046999.8,N
1513290815.1,286046998.7,N
1513290835.8,286047000.2,N
1513290855.7,286047003.7,N
1513290875.5,286047001.7,N
1513290895.3,286047002.7,N
1513290915.2,286047002.5,N
1513290935.9,286047001.6,N
1513290955.7,286046999.7,N
1513290975.6,286046997.1,N
1513290995.4,286046997.6,N
1513291015.2,286046996.9,N
1513291035.0,286046997.7,N
1513291036.0,286046997.7,N
1513291055.8,286046996.8,N
1513291075.6,286046995.0,N
1513291095.4,286046994.0,N
1513291115.3,286046991.9,N
1513291135.1,286046992.3,N
1513291155.8,286046996.0,N
1513291175.7,286046992.8,N
1513291195.5,286046989.1,Y
1513291215.3,286046996.3,P
1513291235.2,286046998.0,N
1513291255.9,286046992.5,P
1513291275.7,286046990.7,Y
1513291295.6,286046993.8,P
1513291315.4,286046994.0,P
1513291335.2,286046995.6,P
1513291355.1,286046995.7,Y
1513291356.0,286046995.7,P
1513291375.8,286046999.7,N
1513291395.6,286047000.2,N
1513291415.5,286047003.1,N
1513291435.3,286047004.1,N
1513291455.1,286047001.2,N
1513291475.9,286046998.2,N
1513291495.7,286046994.3,N
1513291515.5,286046995.9,N
1513291535.4,286046996.8,N
1513291555.2,286046998.9,N
1513291575.0,286047000.4,N
1513291575.9,286047000.4,N
1513291595.8,286047001.7,N
1513291615.6,286047008.8,Y
1513291635.4,286047007.6,P
1513291655.3,286047003.0,N
1513291675.1,286047004.3,N
1513291676.0,286047004.3,N
1513291695.8,286047000.3,N
1513291715.6,286046991.8,N
1513291735.5,286046991.0,N
1513291755.3,286046993.0,N
1513291775.1,286046989.4,N
1513291795.9,286046988.7,N
1513291815.7,286046989.1,N
1513291835.5,286046989.5,N
1513291855.4,286046986.2,N
1513291875.2,286046985.2,N
1513291895.0,286046983.3,N
1513291895.9,286046983.3,N
1513291915.8,286046986.4,N
1513291935.6,286046986.3,N
1513291955.4,286046991.0,N
1513291975.2,286046992.0,N
1513291995.1,286046993.8,N
1513291996.0,286046993.8,N
1513292015.8,286046999.2,N
1513292035.6,286047003.6,N
1513292055.5,286047005.7,N
1513292075.3,286047003.2,N
1513292095.1,286047007.3,N
1513292115.9,286047010.6,N
1513292135.7,286047013.6,N
1513292155.5,286047014.9,N
1513292175.4,286047021.8,N
1513292195.2,286047020.8,N
1513292215.0,286047023.4,N
1513292215.9,286047023.4,N
1513292235.8,286047021.5,N
1513292255.6,286047020.9,N
1513292275.4,286047023.2,N
1513292295.2,286047022.8,N
1513292315.1,286047020.7,N
1513292316.0,286047020.7,N
1513292335.8,286047020.0,N
1513292355.6,286047022.7,N
1513292375.5,286047022.3,N
1513292395.3,286047020.8,N
