#timestamp,LO_Frequency,Hit,StdDev 
1645444815.9,286047000.3,N
1645444835.7,286047000.1,N
1645444855.6,286047000.2,N
1645444875.4,286047002.2,N
1645444895.3,286047001.4,N
1645444915.1,286047002.6,N
1645444916.0,286047002.6,N
1645444935.8,286047001.9,N
1645444955.7,286047004.4,Y
1645444975.5,286047001.7,P
1645444995.3,286047001.9,P
1645445015.2,286047003.0,P
1645445035.0,286047006.0,Y
1645445035.9,286047006.0,P
1645445055.8,286047002.3,N
1645445075.6,286046999.8,N
1645445095.4,286047000.3,N
1645445115.3,286047001.0,N
1645445135.1,286046998.7,N
1645445155.9,286047000.7,N
1645445175.7,286046999.9,N
1645445195.5,286047001.1,N
1645445215.4,286046998.1,N
1645445235.2,286047000.8,N
1645445255.1,286046998.1,N
1645445256.0,286046998.1,N
1645445275.8,286047001.1,N
1645445295.6,286047001.2,N
1645445315.5,286046999.0,N
1645445335.3,286046999.0,N
1645445355.1,286046997.4,N
1645445375.9,286046997.1,N
1645445395.7,286046996.9,N
1645445415.6,286046997.3,N
1645445435.4,286046997.0,N
1645445455.2,286046999.1,N
1645445475.1,286046998.8,N
1645445476.0,286046998.8,N
1645445495.8,286046998.9,N
1645445515.7,286047000.8,N
1645445535.5,286047000.0,N
1645445555.3,286047000.2,N
1645445575.2,286046998.4,N
1645445595.0,286047000.2,N
1645445595.9,286047000.2,N
1645445615.7,286046998.1,N
1645445635.6,286047001.0,N
1645445655.4,286046998.6,N
1645445675.3,286047001.1,N
1645445695.1,286047001.0,N
1645445696.0,286047001.0,N
1645445715.8,286047002.6,N
1645445735.7,286046998.8,N
1645445755.5,286046998.7,N
1645445775.3,286046999.2,N
1645445795.2,286046998.9,N
1645445815.0,286046999.2,N
1645445815.9,286046999.2,N
1645445835.8,286046998.9,N
1645445855.6,286046999.4,N
1645445875.4,286046996.8,N
1645445895.3,286046999.5,N
1645445915.1,286046997.1,N
1645445935.9,286046997.8,N
1645445955.7,286046997.4,N
1645445975.5,286046996.8,N
1645445995.4,286046996.9,N
1645446015.2,286046999.1,N
1645446035.0,286046999.4,N
1645446035.9,286046999.4,N
1645446055.8,286046997.2,N
1645446075.6,286046997.7,N
1645446095.5,286046997.8,N
1645446115.3,286046997.1,N
1645446135.1,286046999.5,N
1645446155.9,286046996.5,N
1645446175.7,286046996.5,N
1645446195.5,286046998.7,N
1645446215.4,286046999.2,N
1645446235.2,286046997.2,N
1645446255.1,286046999.2,N
1645446256.0,286046999.2,N
1645446275.8,286046999.0,N
1645446295.6,286046999.4,N
1645446315.5,286046996.7,Y
1645446335.3,286046998.3,P
1645446355.2,286046998.8,P
1645446375.9,286046999.5,N
1645446395.7,286046998.9,N
1645446415.6,286046998.8,N
1645446435.4,286046999.3,N
1645446455.3,286046998.1,Y
1645446475.1,286047000.5,P
1645446476.0,286047000.5,N
1645446495.8,286046998.7,N
1645446515.7,286046998.3,N
1645446535.5,286047000.7,N
1645446555.4,286047000.6,N
1645446575.2,286047001.0,N
1645446595.0,286047000.5,N
1645446595.9,286047000.5,N
1645446615.8,286046999.8,N
1645446635.6,286047000.4,N
1645446655.4,286047000.6,N
1645446675.3,286047000.5,N
1645446695.1,286047000.8,N
1645446715.9,286047001.0,N
1645446735.7,286046998.6,N
1645446755.5,286047000.3,N
1645446775.4,286047002.7,Y
1645446795.2,286047002.6,P
1645446815.1,286047001.9,N
1645446816.0,286047001.9,N
1645446835.8,286047002.5,N
1645446855.6,286046999.8,N
1645446875.5,286047001.2,N
1645446895.3,286046998.5,N
1645446915.1,286046999.4,N
1645446935.9,286046997.6,N
1645446955.7,286046999.4,N
1645446975.6,286046998.9,N
1645446995.4,286046998.7,N
1645447015.2,286046998.4,N
1645447035.1,286047001.1,N
1645447036.0,286047001.1,N
1645447055.8,286047000.6,N
1645447075.7,286046999.9,N
1645447095.5,286047000.4,N
1645447115.3,286047000.9,N
1645447135.2,286047000.6,N
1645447155.9,286047001.0,N
1645447175.7,286047000.4,N
1645447195.6,286047000.8,N
1645447215.4,286046999.9,N
1645447235.3,286047002.4,N
1645447255.1,286047002.3,N
1645447275.8,286047003.8,N
1645447295.7,286047003.6,N
1645447315.5,286047004.3,N
1645447335.4,286047003.7,N
1645447355.2,286047004.4,N
1645447375.0,286047002.0,N
1645447375.9,286047002.0,N
1645447395.8,286047000.1,N
1645447415.6,286046999.3,N
1645447435.4,286046998.7,N
1645447455.3,286046999.1,N
1645447475.1,286046996.7,N
1645447495.9,286046999.3,N
1645447515.7,286046999.6,N
1645447535.5,286046997.6,N
1645447555.4,286046996.6,N
1645447575.2,286046999.4,N
1645447595.0,286046999.5,N
1645447595.9,286046999.5,N
1645447615.8,286046998.4,N
1645447635.6,286046999.7,N
1645447655.5,286047000.4,N
1645447675.3,286047000.9,N
1645447695.1,286046998.9,N
1645447715.9,286046998.3,N
1645447735.7,286047000.8,N
1645447755.5,286047001.2,N
1645447775.4,286047000.3,N
1645447795.2,286047000.9,N
1645447815.1,286047001.1,N
1645447816.0,286047001.1,N
1645447835.8,286047000.3,N
1645447855.6,286047000.8,N
1645447875.5,286047000.3,N
1645447895.3,286047002.7,N
1645447915.2,286047001.9,N
1645447935.9,286047001.5,N
1645447955.7,286047001.5,N
1645447975.6,286047002.7,N
1645447995.4,286047002.3,N
1645448015.2,286047000.0,N
1645448035.1,286046998.2,N
1645448036.0,286046998.2,N
1645448055.8,286047000.8,N
1645448075.7,286046998.4,N
1645448095.5,286047000.8,N
1645448115.3,286047000.9,N
1645448135.2,286047000.6,N
1645448155.0,286047000.7,N
1645448155.9,286047000.7,N
1645448175.8,286046999.3,N
1645448195.6,286047001.2,N
1645448215.4,286047000.5,N
1645448235.3,286046998.1,N
1645448255.1,286046998.1,N
1645448275.9,286047000.4,N
1645448295.7,286047002.8,N
1645448315.5,286047002.8,N
1645448335.4,286047000.0,N
1645448355.2,286047000.1,N
1645448375.0,286047002.0,N
1645448376.0,286047002.0,N
1645448395.8,286047003.3,N
