#timestamp,LO_Frequency,Hit,StdDev 
1674266415.7,286046994.9,N
1674266435.6,286046995.3,N
1674266455.4,286046998.8,N
1674266475.3,286046998.2,N
1674266495.1,286047001.1,N
1674266496.0,286047001.1,N
1674266515.8,286046996.9,N
1674266535.7,286046997.0,N
1674266555.5,286047000.8,N
1674266575.3,286047000.3,N
1674266595.2,286047002.8,N
1674266615.0,286046998.3,N
1674266615.9,286046998.3,N
1674266635.8,286046998.3,N
1674266655.6,286046999.0,N
1674266675.4,286047000.3,N
1674266695.3,286047002.1,N
1674266715.1,286047000.1,N
1674266735.9,286046998.3,N
1674266755.7,286046996.7,N
1674266775.5,286046998.2,N
1674266795.4,286046999.3,N
1674266815.2,286046997.3,N
1674266835.0,286046997.4,N
1674266835.9,286046997.4,N
1674266855.8,286046996.4,N
1674266875.6,286046995.2,N
1674266895.5,286046999.3,N
1674266915.3,286047000.9,N
1674266935.1,286046999.0,N
1674266955.9,286046998.1,N
1674266975.7,286047000.5,N
1674266995.5,286047000.8,N
1674267015.4,286046999.0,N
1674267035.2,286046998.6,N
1674267055.1,286047001.1,N
1674267056.0,286047001.1,N
1674267075.8,286046998.6,N
1674267095.6,286047001.1,N
1674267115.5,286046998.7,N
1674267135.3,286046998.8,N
1674267155.1,286046997.3,N
1674267175.9,286046999.0,N
1674267195.7,286047001.2,N
1674267215.6,286046999.4,N
1674267235.4,286046999.5,N
1674267255.2,286046997.1,N
1674267275.1,286046999.6,N
1674267276.0,286046999.6,N
1674267295.8,286046997.2,N
1674267315.6,286046996.7,N
1674267335.5,286046998.2,N
1674267355.3,286047001.5,N
1674267375.2,286046997.1,N
1674267395.9,286046998.8,N
1674267415.7,286047000.0,N
1674267435.6,286047002.8,N
1674267455.4,286047002.3,N
1674267475.2,286047003.9,N
1674267495.1,286047002.0,N
1674267496.0,286047002.0,N
1674267515.8,286047003.7,N
1674267535.7,286046999.8,N
1674267555.5,286046996.6,N
1674267575.3,286046996.6,N
1674267595.2,286046993.8,N
1674267615.9,286046994.8,N
1674267635.7,286046994.6,N
1674267655.6,286046994.0,N
1674267675.4,286046995.9,N
1674267695.2,286046999.2,N
1674267715.1,286047001.0,N
1674267716.0,286047001.0,N
1674267735.8,286046997.5,N
1674267755.7,286046997.6,N
1674267775.5,286046993.3,N
1674267795.3,286046997.6,N
1674267815.2,286046998.0,N
1674267835.0,286046997.5,N
1674267835.9,286046997.5,N
1674267855.8,286046997.5,N
1674267875.6,286046999.1,N
1674267895.4,286046995.9,N
1674267915.3,286046998.2,N
1674267935.1,286047001.4,N
1674267955.8,286047003.9,N
1674267975.7,286047004.4,N
1674267995.5,286047002.9,N
1674268015.4,286047003.8,N
1674268035.2,286047002.6,N
1674268055.0,286046999.2,N
1674268055.9,286046999.2,N
1674268075.8,286046998.2,N
1674268095.6,286046999.3,N
1674268115.5,286046996.9,N
1674268135.3,286047001.1,N
1674268155.1,286046999.2,N
1674268175.9,286046997.8,N
1674268195.7,286046995.3,N
1674268215.5,286046996.0,N
1674268235.4,286046997.4,N
1674268255.2,286046999.4,N
1674268275.1,286046998.4,N
1674268276.0,286046998.4,N
1674268295.8,286046996.9,N
1674268315.6,286046998.0,N
1674268335.5,286046998.7,N
1674268355.3,286046998.2,N
1674268375.2,286047002.6,N
1674268395.9,286047001.8,N
1674268415.7,286047000.4,N
1674268435.6,286046999.9,N
1674268455.7,286047003.9,N
1674268475.5,286047004.2,N
1674268495.3,286047003.8,N
1674268515.2,286047000.1,N
1674268535.0,286046998.2,N
1674268535.9,286046998.2,N
1674268555.8,286046999.0,N
1674268575.6,286046999.8,N
1674268595.4,286047000.8,N
1674268615.3,286047000.9,N
1674268635.1,286047002.5,N
1674268655.9,286047000.3,N
1674268675.7,286046999.9,N
1674268695.5,286047002.0,N
1674268715.4,286047004.9,N
1674268735.2,286047003.8,N
1674268755.0,286047003.9,N
1674268756.0,286047003.9,N
1674268775.8,286047004.0,N
1674268795.6,286047001.2,N
1674268815.5,286046997.4,N
1674268835.3,286046999.4,N
1674268855.1,286047000.6,N
1674268875.9,286046998.5,N
1674268895.7,286046997.4,N
1674268915.6,286046999.1,N
1674268935.4,286047002.7,N
1674268955.2,286047002.3,N
1674268975.1,286046999.9,N
1674268976.0,286046999.9,N
1674268995.8,286047002.6,N
1674269015.6,286047003.5,N
1674269035.5,286047003.8,N
1674269055.3,286047001.7,N
1674269075.2,286047002.7,N
1674269095.9,286046996.7,N
1674269115.7,286046996.6,N
1674269135.6,286046999.0,N
1674269155.4,286046999.2,N
1674269175.2,286046999.9,N
1674269195.1,286046998.5,N
1674269196.0,286046998.5,N
1674269215.8,286047002.7,N
1674269235.7,286046996.7,N
1674269255.5,286046997.1,N
1674269275.3,286046997.5,N
1674269295.2,286046997.1,N
1674269315.0,286046999.5,N
1674269315.9,286046999.5,N
1674269335.7,286046999.4,N
1674269355.6,286046998.5,N
1674269375.4,286047002.6,N
1674269395.3,286047000.4,N
1674269415.1,286047001.9,N
1674269416.0,286047001.9,N
1674269435.8,286047002.7,N
1674269455.7,286047001.3,N
1674269475.5,286047003.7,N
1674269495.3,286047002.1,N
1674269515.2,286047002.3,N
1674269535.0,286047001.6,N
1674269535.9,286047001.6,N
1674269555.8,286047004.3,N
1674269575.6,286047001.9,N
1674269595.4,286047003.6,N
1674269615.3,286047008.7,Y
1674269635.1,286047004.9,P
1674269655.9,286047004.6,N
1674269675.7,286047004.1,N
1674269695.5,286047001.5,N
1674269715.4,286046999.9,N
1674269735.2,286047000.1,N
1674269755.0,286046999.0,N
1674269755.9,286046999.0,N
1674269775.8,286047000.3,N
1674269795.6,286046999.5,N
1674269815.5,286046997.6,N
1674269835.3,286047000.5,N
1674269855.1,286047002.3,N
1674269875.9,286047000.4,N
1674269895.7,286047002.4,N
1674269915.5,286047001.0,N
1674269935.4,286047000.1,N
1674269955.2,286046999.7,N
1674269975.1,286047002.2,N
1674269976.0,286047002.2,N
1674269995.8,286047000.9,N
