#timestamp,LO_Frequency,Hit,Temp,Hum 
1480366815.7,286047000.1,N,0.0,0.0
1480366835.6,286047000.2,N,0.0,0.0
1480366855.4,286046998.1,N,0.0,0.0
1480366875.2,286046998.1,N,0.0,0.0
1480366895.1,286046998.4,N,0.0,0.0
1480366896.0,286046998.4,N,0.0,0.0
1480366915.8,286047000.4,N,0.0,0.0
1480366935.7,286047001.5,N,0.0,0.0
1480366955.5,286047004.2,N,0.0,0.0
1480366975.3,286047003.5,N,0.0,0.0
1480366995.2,286047004.2,N,0.0,0.0
1480367015.9,286047004.0,N,0.0,0.0
1480367035.7,286047001.3,N,0.0,0.0
1480367055.6,286047003.5,N,0.0,0.0
1480367075.4,286047005.3,N,0.0,0.0
1480367095.3,286047007.5,N,0.0,0.0
1480367115.1,286047007.6,N,0.0,0.0
1480367116.0,286047007.6,N,0.0,0.0
1480367135.8,286047007.6,N,0.0,0.0
1480367155.7,286047006.2,N,0.0,0.0
1480367175.5,286047007.9,N,0.0,0.0
1480367195.3,286047010.6,N,0.0,0.0
1480367215.2,286047009.7,N,0.0,0.0
1480367235.0,286047010.6,N,0.0,0.0
1480367235.9,286047010.6,N,0.0,0.0
1480367255.8,286047010.3,N,0.0,0.0
1480367275.6,286047009.4,N,0.0,0.0
1480367295.4,286047011.6,N,0.0,0.0
1480367315.3,286047012.4,N,0.0,0.0
1480367335.1,286047011.5,N,0.0,0.0
1480367355.9,286047013.8,N,0.0,0.0
1480367375.7,286047013.1,N,0.0,0.0
1480367395.5,286047013.1,N,0.0,0.0
1480367415.4,286047011.3,N,0.0,0.0
1480367435.2,286047011.2,N,0.0,0.0
1480367455.0,286047013.1,N,0.0,0.0
1480367456.0,286047013.1,N,0.0,0.0
1480367475.8,286047013.3,N,0.0,0.0
1480367495.6,286047012.6,N,0.0,0.0
1480367515.5,286047015.2,N,0.0,0.0
1480367535.3,286047014.0,N,0.0,0.0
1480367555.1,286047013.4,N,0.0,0.0
1480367575.9,286047015.5,N,0.0,0.0
1480367595.7,286047015.3,N,0.0,0.0
1480367615.6,286047013.0,N,0.0,0.0
1480367635.4,286047015.3,N,0.0,0.0
1480367655.2,286047014.9,N,0.0,0.0
1480367675.1,286047015.0,N,0.0,0.0
1480367676.0,286047015.0,N,0.0,0.0
1480367695.8,286047014.3,N,0.0,0.0
1480367715.6,286047014.6,N,0.0,0.0
1480367735.5,286047015.2,N,0.0,0.0
1480367755.3,286047012.9,N,0.0,0.0
1480367775.2,286047011.0,N,0.0,0.0
1480367795.9,286047012.2,N,0.0,0.0
1480367815.7,286047010.9,N,0.0,0.0
1480367835.6,286047013.0,N,0.0,0.0
1480367855.4,286047014.3,N,0.0,0.0
1480367875.3,286047016.3,N,0.0,0.0
1480367895.1,286047014.1,N,0.0,0.0
1480367896.0,286047014.1,N,0.0,0.0
1480367915.8,286047016.0,N,0.0,0.0
1480367935.7,286047016.4,N,0.0,0.0
1480367955.5,286047015.9,N,0.0,0.0
1480367975.3,286047015.7,N,0.0,0.0
1480367995.2,286047018.5,N,0.0,0.0
1480368015.0,286047019.7,N,0.0,0.0
1480368015.9,286047019.7,N,0.0,0.0
1480368035.8,286047021.9,N,0.0,0.0
1480368055.6,286047021.5,N,0.0,0.0
1480368075.4,286047021.7,N,0.0,0.0
1480368095.3,286047022.6,N,0.0,0.0
1480368115.1,286047023.5,N,0.0,0.0
1480368135.8,286047023.1,N,0.0,0.0
1480368155.7,286047023.6,N,0.0,0.0
1480368175.5,286047023.2,N,0.0,0.0
1480368195.4,286047021.1,N,0.0,0.0
1480368215.2,286047020.7,N,0.0,0.0
1480368235.0,286047023.6,N,0.0,0.0
1480368235.9,286047023.6,N,0.0,0.0
1480368255.8,286047023.6,N,0.0,0.0
1480368275.6,286047023.6,N,0.0,0.0
1480368295.5,286047024.8,N,0.0,0.0
1480368315.3,286047024.4,N,0.0,0.0
1480368335.1,286047023.7,N,0.0,0.0
1480368355.9,286047026.1,N,0.0,0.0
1480368375.7,286047028.3,N,0.0,0.0
1480368395.5,286047026.0,N,0.0,0.0
1480368415.4,286047026.3,N,0.0,0.0
1480368435.2,286047024.9,N,0.0,0.0
1480368455.1,286047024.4,N,0.0,0.0
1480368456.0,286047024.4,N,0.0,0.0
1480368475.8,286047022.4,N,0.0,0.0
1480368495.6,286047023.1,N,0.0,0.0
1480368515.5,286047023.2,N,0.0,0.0
1480368535.3,286047022.9,N,0.0,0.0
1480368555.1,286047020.6,N,0.0,0.0
1480368575.9,286047022.5,N,0.0,0.0
1480368595.7,286047024.7,N,0.0,0.0
1480368615.6,286047024.4,N,0.0,0.0
1480368635.4,286047024.2,N,0.0,0.0
1480368655.2,286047026.3,N,0.0,0.0
1480368675.1,286047026.7,N,0.0,0.0
1480368676.0,286047026.7,N,0.0,0.0
1480368695.8,286047026.8,N,0.0,0.0
1480368715.7,286047024.1,N,0.0,0.0
1480368735.5,286047023.7,N,0.0,0.0
1480368755.3,286047026.6,N,0.0,0.0
1480368775.2,286047026.0,N,0.0,0.0
1480368795.0,286047026.2,N,0.0,0.0
1480368795.9,286047026.2,N,0.0,0.0
1480368815.8,286047026.7,N,0.0,0.0
1480368835.6,286047026.0,N,0.0,0.0
1480368855.4,286047028.4,N,0.0,0.0
1480368875.3,286047028.2,N,0.0,0.0
1480368895.1,286047028.0,N,0.0,0.0
1480368915.8,286047028.0,N,0.0,0.0
1480368935.7,286047025.3,N,0.0,0.0
1480368955.5,286047028.3,N,0.0,0.0
1480368975.4,286047028.3,N,0.0,0.0
1480368995.2,286047025.3,N,0.0,0.0
1480369015.0,286047027.9,N,0.0,0.0
1480369015.9,286047027.9,N,0.0,0.0
1480369035.8,286047028.4,N,0.0,0.0
1480369055.6,286047025.3,N,0.0,0.0
1480369075.4,286047028.3,N,0.0,0.0
1480369095.3,286047028.2,N,0.0,0.0
1480369115.1,286047027.4,N,0.0,0.0
1480369135.9,286047029.5,N,0.0,0.0
1480369155.7,286047027.4,N,0.0,0.0
1480369175.5,286047030.0,N,0.0,0.0
1480369195.4,286047029.3,N,0.0,0.0
1480369215.2,286047028.6,N,0.0,0.0
1480369235.0,286047031.1,N,0.0,0.0
1480369235.9,286047031.1,N,0.0,0.0
1480369255.8,286047030.9,N,0.0,0.0
1480369275.6,286047030.5,N,0.0,0.0
1480369295.5,286047030.2,N,0.0,0.0
1480369315.3,286047030.6,N,0.0,0.0
1480369335.1,286047031.0,N,0.0,0.0
1480369355.9,286047031.3,N,0.0,0.0
1480369375.7,286047028.5,N,0.0,0.0
1480369395.5,286047030.9,N,0.0,0.0
1480369415.4,286047030.9,N,0.0,0.0
1480369435.2,286047031.0,N,0.0,0.0
1480369455.1,286047031.5,N,0.0,0.0
1480369456.0,286047031.5,N,0.0,0.0
1480369475.8,286047029.4,N,0.0,0.0
1480369495.6,286047029.3,N,0.0,0.0
1480369515.5,286047028.6,N,0.0,0.0
1480369535.3,286047028.6,N,0.0,0.0
1480369555.2,286047030.8,N,0.0,0.0
1480369575.9,286047030.2,N,0.0,0.0
1480369595.7,286047030.5,N,0.0,0.0
1480369615.6,286047030.2,N,0.0,0.0
1480369635.4,286047030.3,N,0.0,0.0
1480369655.2,286047031.3,N,0.0,0.0
1480369675.1,286047031.6,N,0.0,0.0
1480369676.0,286047031.6,N,0.0,0.0
1480369695.8,286047031.3,N,0.0,0.0
1480369715.7,286047030.4,N,0.0,0.0
1480369735.5,286047030.4,N,0.0,0.0
1480369755.3,286047031.5,N,0.0,0.0
1480369775.2,286047030.9,N,0.0,0.0
1480369795.0,286047028.5,N,0.0,0.0
1480369795.9,286047028.5,N,0.0,0.0
1480369815.8,286047031.3,N,0.0,0.0
1480369835.6,286047030.7,N,0.0,0.0
1480369855.4,286047031.0,N,0.0,0.0
1480369875.3,286047030.8,N,0.0,0.0
1480369895.1,286047031.1,N,0.0,0.0
1480369915.8,286047033.1,N,0.0,0.0
1480369935.7,286047034.3,N,0.0,0.0
1480369955.5,286047034.1,N,0.0,0.0
1480369975.4,286047034.5,N,0.0,0.0
1480369995.2,286047033.7,N,0.0,0.0
1480370015.0,286047033.3,N,0.0,0.0
1480370015.9,286047033.3,N,0.0,0.0
1480370035.8,286047038.0,N,0.0,0.0
1480370055.6,286047036.5,N,0.0,0.0
1480370075.5,286047039.4,N,0.0,0.0
1480370095.3,286047039.5,N,0.0,0.0
1480370115.1,286047039.4,N,0.0,0.0
1480370135.9,286047036.9,N,0.0,0.0
1480370155.7,286047037.2,N,0.0,0.0
1480370175.5,286047036.9,N,0.0,0.0
1480370195.4,286047037.7,N,0.0,0.0
1480370215.2,286047037.8,N,0.0,0.0
1480370235.1,286047037.9,N,0.0,0.0
1480370236.0,286047037.9,N,0.0,0.0
1480370255.8,286047037.7,N,0.0,0.0
1480370275.6,286047037.5,N,0.0,0.0
1480370295.5,286047036.5,N,0.0,0.0
1480370315.3,286047037.1,N,0.0,0.0
1480370335.1,286047039.4,N,0.0,0.0
1480370355.9,286047038.8,N,0.0,0.0
1480370375.7,286047040.7,N,0.0,0.0
1480370395.6,286047041.0,N,0.0,0.0
