#timestamp,LO_Frequency,Hit,StdDev 
1457910015.4,286046993.4,P
1457910035.3,286046994.2,N
1457910055.1,286046995.8,N
1457910075.8,286046995.9,N
1457910095.7,286046997.4,N
1457910115.5,286046997.0,N
1457910135.3,286046997.7,N
1457910155.2,286046995.7,N
1457910175.9,286046996.1,N
1457910195.7,286046994.7,Y
1457910215.6,286046996.6,P
1457910235.4,286046998.9,P
1457910255.2,286046997.8,N
1457910275.1,286046996.2,Y
1457910276.0,286046996.2,P
1457910295.8,286046996.5,P
1457910315.6,286046994.0,P
1457910335.5,286046995.3,Y
1457910355.3,286046998.2,P
1457910375.1,286047001.7,N
1457910395.9,286047000.3,N
1457910415.7,286046999.1,N
1457910435.5,286046998.5,N
1457910455.4,286047002.7,N
1457910475.2,286047002.5,N
1457910495.0,286047000.4,N
1457910495.9,286047000.4,N
1457910515.7,286046999.1,N
1457910535.6,286046998.5,N
1457910555.4,286046998.1,N
1457910575.2,286046996.7,N
1457910595.1,286046994.9,N
1457910596.0,286046994.9,N
1457910615.8,286046999.2,N
1457910635.6,286046996.9,N
1457910655.5,286046997.3,N
1457910675.3,286046996.6,N
1457910695.1,286046996.5,N
1457910715.9,286046998.2,N
1457910735.7,286046998.4,N
1457910755.5,286046996.9,N
1457910775.4,286046997.2,N
1457910795.2,286046997.4,N
1457910815.0,286046994.9,N
1457910815.9,286046994.9,N
1457910835.8,286046998.8,N
1457910855.6,286047000.1,N
1457910875.4,286046998.4,N
1457910895.2,286047001.2,N
1457910915.1,286047001.2,N
1457910916.0,286047001.2,N
1457910935.8,286047002.4,N
1457910955.6,286047001.2,N
1457910975.5,286046998.3,N
1457910995.3,286046998.1,N
1457911015.1,286046995.7,N
1457911035.9,286046998.4,N
1457911055.7,286046997.4,N
1457911075.5,286046993.4,Y
1457911095.4,286046997.8,P
1457911115.2,286046994.2,P
1457911135.0,286046992.2,P
1457911135.9,286046992.2,Y
1457911155.8,286047000.7,P
1457911175.6,286046998.5,N
1457911195.4,286047000.0,N
1457911215.3,286047005.6,N
1457911235.1,286047003.1,N
1457911236.0,286047003.1,N
1457911255.8,286047003.2,N
1457911275.7,286047006.2,N
1457911295.5,286047007.4,N
1457911315.3,286047002.7,N
1457911335.2,286047002.8,N
1457911355.9,286047000.6,N
1457911375.7,286047001.6,N
1457911395.5,286047001.9,N
1457911415.4,286047002.8,N
1457911435.2,286047002.2,N
1457911455.0,286047000.2,N
1457911455.9,286047000.2,N
1457911475.8,286047001.7,N
1457911495.6,286047001.5,N
1457911515.4,286047001.8,N
1457911535.3,286047005.3,N
1457911555.1,286047003.6,N
1457911556.0,286047003.6,N
1457911575.8,286047001.8,N
1457911595.7,286047007.4,Y
1457911615.5,286047003.5,P
1457911635.3,286047002.1,P
1457911655.2,286047000.2,N
1457911675.9,286046998.1,N
1457911695.7,286047000.1,N
1457911715.5,286046998.4,N
1457911735.4,286046999.3,N
1457911755.2,286047001.0,N
1457911775.0,286047002.6,N
1457911775.9,286047002.6,N
1457911795.8,286046999.4,N
1457911815.6,286047000.7,N
1457911835.4,286046999.4,N
1457911855.3,286046998.0,N
1457911875.1,286046999.3,N
1457911876.0,286046999.3,N
1457911895.8,286047000.6,N
1457911915.7,286046995.1,Y
1457911935.5,286046993.7,P
1457911955.3,286046994.3,N
1457911975.2,286046997.6,N
1457911995.9,286046998.0,N
1457912015.7,286046995.1,N
1457912035.6,286046997.3,N
1457912055.4,286046995.5,N
1457912075.2,286046992.0,Y
1457912095.1,286046998.7,P
1457912096.0,286046998.7,N
1457912115.8,286047002.4,N
1457912135.6,286047002.4,N
1457912155.5,286047004.2,N
1457912175.3,286047003.4,N
1457912195.1,286047003.8,N
1457912215.9,286047009.0,Y
1457912235.7,286047010.4,P
1457912255.5,286047013.9,P
1457912275.4,286047011.3,N
1457912295.2,286047009.8,N
1457912315.0,286047011.3,N
1457912315.9,286047011.3,N
1457912335.8,286047012.6,Y
1457912355.6,286047006.0,P
1457912375.4,286047005.3,N
1457912395.2,286047001.3,N
1457912415.1,286047003.6,N
1457912416.0,286047003.6,N
1457912435.8,286047006.6,N
1457912455.7,286047008.3,Y
1457912475.5,286047005.0,P
1457912495.3,286047005.5,P
1457912515.1,286047005.4,P
1457912535.9,286047010.8,Y
1457912555.7,286046998.5,P
1457912575.5,286046998.0,N
1457912595.4,286046992.1,N
1457912615.2,286046992.1,N
1457912635.0,286046990.5,N
1457912635.9,286046990.5,N
1457912655.8,286046990.7,N
1457912675.6,286046994.2,N
1457912695.4,286046993.5,N
1457912715.3,286046992.0,N
1457912735.1,286046992.2,N
1457912755.8,286046994.6,N
1457912775.7,286046994.0,N
1457912795.5,286046994.9,N
1457912815.3,286046995.4,N
1457912835.2,286046995.7,N
1457912855.9,286046991.7,N
1457912875.7,286046994.2,N
1457912895.6,286046993.6,N
1457912915.4,286046993.0,N
1457912935.2,286046993.0,N
1457912955.0,286046991.7,N
1457912955.9,286046991.7,N
1457912975.8,286046994.2,N
1457912995.6,286046991.6,N
1457913015.4,286046988.5,Y
1457913035.3,286046995.7,P
1457913055.1,286046994.0,P
1457913075.8,286046993.8,P
1457913095.7,286046995.9,Y
1457913115.5,286047002.0,P
1457913135.3,286047002.6,N
1457913155.2,286047002.2,N
1457913175.0,286046998.1,N
1457913175.9,286046998.1,N
1457913195.7,286047002.7,N
1457913215.6,286046996.6,N
1457913235.4,286046993.7,N
1457913255.2,286046995.8,N
1457913275.1,286046995.6,N
1457913276.0,286046995.6,N
1457913295.8,286046996.5,N
1457913315.6,286046997.1,N
1457913335.5,286046999.3,N
1457913355.3,286046999.0,N
1457913375.1,286046996.8,N
1457913395.8,286046995.5,N
1457913415.7,286046998.0,N
1457913435.5,286046995.8,N
1457913455.3,286046997.3,N
1457913475.2,286046997.1,N
1457913495.9,286046997.6,N
1457913515.7,286046997.4,N
1457913535.6,286046995.0,N
1457913555.4,286046995.6,N
1457913575.2,286046997.7,N
1457913595.1,286046997.0,N
1457913596.0,286046997.0,N
