1495548000.98,10542,16.81,73984.3,0.87,-0.03,-0.03,0,*40
1495548002.14,10543,16.81,73988.0,0.89,0.01,0.05,0,*4B
1495548003.34,10544,16.81,73986.5,0.87,-0.11,-0.03,0,*75
1495548004.54,10545,16.81,73986.3,0.87,-0.03,-0.03,0,*47
1495548005.74,10546,16.81,73986.5,0.87,-0.03,-0.03,0,*44
1495548006.93,10547,16.81,73986.5,0.87,-0.03,0.01,0,*6A
1495548008.11,10548,16.81,73986.3,0.89,-0.03,-0.11,0,*77
1495548009.3,10549,16.81,73986.3,0.87,0.01,-0.03,0,*64
1495548010.48,10550,16.81,73986.8,0.89,0.13,0.01,0,*7E
1495548011.65,10551,16.81,73988.0,0.89,-0.03,0.09,0,*6B
1495548012.85,10552,16.81,73988.8,0.87,-0.03,-0.03,0,*41
1495548014.03,10553,16.81,73990.5,0.87,0.01,-0.03,0,*6F
1495548015.19,10554,16.81,73988.5,0.89,0.01,-0.03,0,*66
1495548016.39,10555,16.81,73984.0,0.87,-0.03,-0.03,0,*46
1495548017.59,10556,16.81,73986.5,0.87,-0.03,-0.03,0,*45
1495548018.74,10557,16.81,73986.8,0.89,0.01,0.01,0,*4A
1495548019.93,10558,16.81,73990.5,0.89,-0.07,0.13,0,*5D
1495548021.13,10559,16.81,73990.0,0.87,-0.03,-0.03,0,*4A
1495548022.33,10560,16.81,73988.0,0.87,-0.03,-0.03,0,*40
1495548023.49,10561,16.81,73988.0,0.89,0.05,0.01,0,*4B
1495548024.69,10562,16.81,73990.0,0.87,-0.03,-0.03,0,*42
1495548025.89,10563,16.81,73990.3,0.87,-0.03,-0.03,0,*43
1495548027.04,10564,16.81,73986.8,0.89,0.01,0.01,0,*4A
1495548028.19,10565,16.81,73992.0,0.89,0.01,0.01,0,*4B
1495548029.38,10566,16.81,73990.3,0.87,0.01,-0.03,0,*69
1495548030.57,10567,16.81,73990.8,0.87,0.01,-0.03,0,*68
1495548031.72,10568,16.81,73990.5,0.89,0.01,0.01,0,*46
1495548032.87,10569,16.81,73986.0,0.89,0.01,0.01,0,*47
1495548034.08,10570,16.81,73984.3,0.87,-0.11,-0.03,0,*72
1495548035.28,10571,16.81,73986.3,0.87,-0.03,-0.03,0,*40
1495548036.48,10572,16.81,73990.8,0.87,-0.03,-0.03,0,*43
1495548037.64,10573,16.81,73986.5,0.89,0.05,0.01,0,*48
1495548038.83,10574,16.81,73988.3,0.87,-0.03,-0.03,0,*45
1495548040.04,10575,16.81,73984.5,0.87,-0.03,-0.11,0,*77
1495548041.2,10576,16.81,73988.5,0.89,0.01,0.05,0,*4D
1495548042.39,10577,16.81,73986.8,0.87,0.01,-0.03,0,*69
1495548043.58,10578,16.81,73984.8,0.87,0.01,-0.11,0,*55
1495548044.74,10579,16.81,73984.8,0.89,0.01,0.01,0,*46
1495548045.92,10580,16.81,73988.3,0.87,0.01,-0.03,0,*61
1495548047.12,10581,16.81,73986.3,0.87,-0.03,-0.03,0,*4F
1495548048.31,10582,16.81,73984.3,0.87,0.09,-0.03,0,*6B
1495548049.49,10583,16.81,73984.0,0.89,0.01,0.13,0,*70
1495548050.65,10584,16.81,73986.5,0.89,0.01,0.05,0,*40
1495548051.83,10585,16.81,73984.8,0.87,0.01,0.01,0,*4B
1495548053.02,10586,16.81,73984.5,0.89,-0.07,0.13,0,*5E
1495548054.17,10587,16.81,73984.8,0.89,0.01,0.01,0,*47
1495548055.38,10588,16.81,73986.5,0.87,-0.11,-0.03,0,*75
1495548056.59,10589,16.81,73984.5,0.87,-0.03,-0.11,0,*74
1495548057.78,10590,16.81,73988.8,0.87,-0.03,-0.03,0,*4F
1495548058.97,10591,16.81,73986.0,0.85,-0.11,-0.11,0,*4C
1495548060.17,10592,16.81,73986.5,0.87,0.01,-0.11,0,*51
1495548061.34,10593,16.81,73988.0,0.89,0.05,0.05,0,*42
1495548062.52,10594,16.81,73986.8,0.87,0.01,-0.03,0,*64
1495548063.71,10595,16.81,73986.8,0.87,-0.03,0.01,0,*65
1495548064.91,10596,16.81,73988.5,0.87,-0.03,0.01,0,*66
1495548066.06,10597,16.81,73988.5,0.89,0.01,0.01,0,*46
1495548067.26,10598,16.81,73988.3,0.87,-0.03,-0.03,0,*47
1495548068.44,10599,16.81,73986.0,0.87,0.01,-0.03,0,*69
1495548069.6,10600,16.81,73984.5,0.89,0.01,0.05,0,*4F
1495548070.76,10601,16.81,73986.0,0.89,0.01,0.01,0,*4A
1495548071.91,10602,16.81,73986.0,0.89,0.01,0.01,0,*49
1495548073.09,10603,16.81,73986.0,0.87,0.01,0.01,0,*46
1495548074.28,10604,16.81,73986.8,0.87,0.01,-0.11,0,*5D
1495548075.48,10605,16.81,73984.3,0.87,-0.03,-0.03,0,*40
1495548076.68,10606,16.81,73986.3,0.87,-0.03,0.01,0,*6C
1495548077.83,10607,16.75,73984.3,0.89,0.01,0.05,0,*48
1495548079.02,10608,16.81,73988.0,0.87,-0.03,0.01,0,*62
1495548080.22,10609,16.81,73984.5,0.87,-0.03,-0.03,0,*4C
1495548081.38,10610,16.81,73984.0,0.89,0.01,0.01,0,*4A
1495548082.57,10611,16.81,73990.0,0.87,-0.03,-0.03,0,*45
1495548083.73,10612,16.81,73984.5,0.89,0.01,0.05,0,*4C
1495548084.9,10613,16.81,73986.3,0.89,-0.07,0.05,0,*66
1495548086.05,10614,16.81,73986.0,0.89,0.01,0.01,0,*4E
1495548087.21,10615,16.81,73986.3,0.89,0.01,-0.07,0,*64
1495548088.42,10616,16.81,73984.0,0.87,-0.03,-0.11,0,*71
1495548089.62,10617,16.81,73984.3,0.87,-0.03,-0.03,0,*43
1495548090.77,10618,16.81,73984.3,0.89,0.01,0.01,0,*42
1495548091.93,10619,16.81,73982.8,0.89,0.01,0.01,0,*43
1495548093.1,10620,16.81,73986.5,0.89,0.01,-0.11,0,*55
1495548094.25,10621,16.81,73986.8,0.89,0.01,0.01,0,*48
1495548095.4,10622,16.81,73984.5,0.89,0.01,0.01,0,*4B
1495548096.56,10623,16.81,73984.3,0.89,0.01,0.01,0,*4A
1495548097.75,10624,16.81,73986.5,0.87,-0.03,0.01,0,*6C
1495548098.95,10625,16.81,73984.5,0.87,-0.03,-0.03,0,*42
1495548100.15,10626,16.81,73984.3,0.87,-0.03,-0.03,0,*41
1495548101.3,10627,16.81,73984.8,0.89,0.01,0.01,0,*4E
1495548102.5,10628,16.81,73984.0,0.87,-0.03,-0.03,0,*4F
1495548103.7,10629,16.81,73986.5,0.87,-0.03,-0.03,0,*4E
1495548104.89,10630,16.81,73988.3,0.87,-0.03,-0.03,0,*46
1495548106.08,10631,16.81,73982.8,0.87,0.01,-0.03,0,*68
1495548107.27,10632,16.81,73984.5,0.87,0.09,0.01,0,*4C
1495548108.43,10633,16.81,73986.8,0.89,0.05,0.01,0,*4F
1495548109.59,10634,16.81,73984.0,0.89,0.05,0.01,0,*48
1495548110.74,10635,16.81,73986.3,0.89,0.01,0.01,0,*4D
1495548111.94,10636,16.81,73986.5,0.87,-0.03,-0.03,0,*40
1495548113.1,10637,16.81,73986.8,0.89,0.05,0.01,0,*4B
1495548114.31,10638,16.81,73986.3,0.87,-0.03,-0.11,0,*7D
1495548115.46,10639,16.81,73986.3,0.89,0.01,0.01,0,*41
1495548116.66,10640,16.81,73986.8,0.87,-0.03,-0.03,0,*41
1495548117.85,10641,16.81,73982.5,0.87,0.01,-0.03,0,*6F
1495548119.0,10642,16.81,73986.3,0.89,0.01,0.01,0,*4D
1495548120.16,10643,16.81,73984.3,0.89,0.01,0.01,0,*4C
1495548121.32,10644,16.81,73984.8,0.89,-0.07,0.05,0,*64
1495548122.48,10645,16.81,73986.0,0.89,0.01,0.01,0,*4A
1495548123.63,10646,16.81,73982.8,0.89,0.01,0.01,0,*49
1495548124.79,10647,16.81,73984.5,0.89,0.01,0.05,0,*4C
1495548125.97,10648,16.81,73986.8,0.87,0.01,0.01,0,*49
1495548127.16,10649,16.81,73986.3,0.87,0.09,-0.03,0,*6F
1495548128.31,10650,16.81,73986.0,0.89,0.01,0.01,0,*4E
1495548129.51,10651,16.81,73986.8,0.87,-0.03,-0.03,0,*41
1495548130.67,10652,16.81,73984.3,0.89,0.01,0.01,0,*4C
1495548131.83,10653,16.81,73986.8,0.89,0.01,-0.07,0,*66
1495548132.98,10654,16.81,73986.3,0.89,0.01,0.01,0,*4A
1495548134.18,10655,16.81,73982.3,0.87,-0.03,0.09,0,*62
1495548135.37,10656,16.81,73984.0,0.87,-0.03,-0.03,0,*46
1495548136.57,10657,16.81,73982.3,0.87,-0.03,-0.03,0,*47
1495548137.77,10658,16.81,73984.3,0.87,-0.03,-0.03,0,*48
1495548138.93,10659,16.81,73986.3,0.89,0.01,-0.07,0,*6C
1495548140.08,10660,16.75,73982.0,0.89,0.01,0.01,0,*4D
1495548141.28,10661,16.81,73986.8,0.87,-0.03,-0.03,0,*42
1495548142.44,10662,16.81,73982.8,0.89,0.01,0.05,0,*4B
1495548143.64,10663,16.81,73986.5,0.87,-0.03,-0.03,0,*40
1495548144.81,10664,16.81,73986.5,0.89,-0.07,-0.07,0,*49
1495548146.0,10665,16.81,73982.0,0.87,0.01,-0.03,0,*69
1495548147.2,10666,16.81,73984.3,0.87,-0.03,-0.11,0,*76
1495548148.41,10667,16.81,73984.5,0.87,-0.03,-0.11,0,*77
1495548149.61,10668,16.81,73984.3,0.87,-0.03,-0.03,0,*4B
1495548150.76,10669,16.81,73982.3,0.89,0.01,0.01,0,*44
1495548151.93,10670,16.81,73986.3,0.89,0.05,-0.07,0,*63
1495548153.12,10671,16.81,73986.8,0.89,0.13,0.05,0,*7A
1495548154.28,10672,16.81,73984.8,0.89,0.05,-0.07,0,*61
1495548155.45,10673,16.81,73984.5,0.89,0.05,0.05,0,*4F
1495548156.61,10674,16.81,73982.3,0.89,0.05,0.01,0,*4C
1495548157.79,10675,16.81,73986.5,0.87,0.01,-0.03,0,*68
1495548158.95,10676,16.81,73980.5,0.89,0.01,0.05,0,*4E
1495548160.12,10677,16.81,73984.5,0.89,0.05,-0.07,0,*64
1495548161.31,10678,16.81,73986.0,0.87,0.01,-0.03,0,*65
1495548162.47,10679,16.81,73982.8,0.89,0.05,0.01,0,*41
1495548163.63,10680,16.81,73984.5,0.89,0.05,0.05,0,*43
1495548164.83,10681,16.81,73982.8,0.87,-0.03,-0.03,0,*4C
1495548165.98,10682,16.81,73982.0,0.89,0.01,0.01,0,*41
1495548167.18,10683,16.81,73984.5,0.87,-0.03,-0.03,0,*4E
1495548168.36,10684,16.81,73980.3,0.89,0.01,0.13,0,*74
1495548169.51,10685,16.81,73980.3,0.89,0.01,0.01,0,*46
1495548170.67,10686,16.81,73986.5,0.89,0.05,0.01,0,*41
1495548171.83,10687,16.81,73982.0,0.89,0.01,0.05,0,*40
1495548172.99,10688,16.81,73982.5,0.89,0.01,0.05,0,*4F
1495548174.2,10689,16.81,73980.3,0.87,-0.11,-0.11,0,*44
1495548175.36,10690,16.81,73984.0,0.89,0.01,0.01,0,*42
1495548176.56,10691,16.81,73980.5,0.87,-0.03,-0.03,0,*4D
1495548177.76,10692,16.81,73986.0,0.87,-0.03,-0.11,0,*7D
1495548178.92,10693,16.81,73984.8,0.89,0.01,0.01,0,*41
1495548180.08,10694,16.81,73980.5,0.89,0.01,0.05,0,*42
1495548181.25,10695,16.75,73982.3,0.89,0.01,0.13,0,*74
1495548182.41,10696,16.81,73984.5,0.89,0.05,0.01,0,*40
1495548183.61,10697,16.81,73982.8,0.87,-0.03,0.01,0,*64
1495548184.79,10698,16.81,73982.3,0.87,0.01,0.01,0,*44
1495548185.99,10699,16.81,73984.8,0.87,-0.03,-0.03,0,*45
1495548187.14,10700,16.81,73982.8,0.89,0.01,0.01,0,*4A
1495548188.35,10701,16.81,73980.3,0.87,-0.03,-0.11,0,*76
1495548189.54,10702,16.81,73986.0,0.87,-0.03,-0.03,0,*46
1495548190.73,10703,16.81,73982.3,0.87,0.01,-0.03,0,*68
1495548191.93,10704,16.81,73986.3,0.87,-0.03,-0.03,0,*40
1495548193.08,10705,16.81,73980.3,0.89,0.01,0.01,0,*4F
1495548194.28,10706,16.81,73980.8,0.87,-0.03,-0.03,0,*42
1495548195.44,10707,16.81,73982.0,0.89,0.01,-0.07,0,*66
1495548196.6,10708,16.81,73980.3,0.89,0.01,0.01,0,*42
1495548197.75,10709,16.81,73980.0,0.89,0.01,0.01,0,*43
1495548198.92,10710,16.81,73984.5,0.89,-0.03,-0.03,0,*4B
1495548200.07,10711,16.81,73982.8,0.89,0.01,0.01,0,*4A
1495548201.27,10712,16.81,73982.0,0.87,-0.03,0.01,0,*68
1495548202.42,10713,16.81,73982.3,0.89,0.01,0.01,0,*48
1495548203.62,10714,16.75,73982.3,0.87,-0.03,-0.03,0,*41
1495548204.77,10715,16.81,73982.3,0.89,0.01,0.01,0,*4E
1495548205.97,10716,16.81,73982.5,0.87,-0.03,-0.03,0,*43
1495548207.18,10717,16.81,73982.0,0.87,-0.11,-0.03,0,*71
1495548208.34,10718,16.81,73982.5,0.89,0.01,-0.03,0,*6C
1495548209.5,10719,16.81,73982.5,0.89,0.05,0.01,0,*46
1495548210.66,10720,16.81,73986.0,0.89,0.05,0.05,0,*48
1495548211.82,10721,16.81,73980.8,0.89,0.05,0.01,0,*4D
1495548212.97,10722,16.81,73986.0,0.89,0.01,0.01,0,*4A
1495548214.13,10723,16.81,73980.5,0.89,0.05,0.01,0,*4F
1495548215.3,10724,16.81,73982.0,0.89,0.05,-0.07,0,*63
1495548216.46,10725,16.81,73980.3,0.89,0.05,0.01,0,*49
1495548217.65,10726,16.81,73982.5,0.87,0.01,-0.03,0,*6F
1495548218.81,10727,16.81,73980.5,0.89,0.01,0.05,0,*4B
1495548220.0,10728,16.81,73980.3,0.87,-0.03,0.01,0,*61
1495548221.16,10729,16.81,73982.0,0.89,0.01,0.05,0,*45
1495548222.32,10730,16.81,73980.3,0.89,0.05,-0.07,0,*66
1495548223.51,10731,16.81,73982.0,0.87,0.01,-0.03,0,*69
1495548224.66,10732,16.81,73980.3,0.89,0.01,0.01,0,*4B
1495548225.86,10733,16.81,73980.5,0.87,0.01,-0.11,0,*58
1495548227.01,10734,16.81,73982.0,0.89,0.01,0.01,0,*4D
1495548228.17,10735,16.81,73982.8,0.89,0.01,-0.07,0,*67
1495548229.34,10736,16.75,73980.5,0.89,-0.07,0.01,0,*64
1495548230.54,10737,16.81,73980.5,0.87,-0.03,-0.03,0,*40
1495548231.69,10738,16.81,73980.3,0.89,0.01,0.01,0,*41
1495548232.85,10739,16.81,73978.0,0.89,0.01,-0.07,0,*6B
1495548234.05,10740,16.81,73980.8,0.87,0.05,-0.11,0,*58
1495548235.21,10741,16.81,73980.0,0.89,0.01,0.05,0,*4B
1495548236.37,10742,16.81,73978.3,0.89,0.05,0.01,0,*48
1495548237.57,10743,16.81,73980.8,0.87,-0.03,-0.03,0,*43
1495548238.72,10744,16.81,73982.8,0.89,0.01,0.01,0,*4A
1495548239.88,10745,16.81,73982.5,0.89,0.01,0.01,0,*4B
1495548241.03,10746,16.81,73980.5,0.89,0.01,0.01,0,*48
1495548242.23,10747,16.81,73980.3,0.87,-0.11,-0.03,0,*74
1495548243.43,10748,16.81,73982.8,0.87,-0.03,-0.03,0,*48
1495548244.6,10749,16.75,73976.5,0.89,-0.07,0.05,0,*68
1495548245.76,10750,16.81,73980.0,0.89,0.05,0.01,0,*4B
1495548246.93,10751,16.81,73980.3,0.89,0.05,-0.07,0,*61
1495548248.13,10752,16.81,73982.0,0.87,-0.03,-0.03,0,*43
1495548249.28,10753,16.81,73982.0,0.89,0.01,0.01,0,*4C
1495548250.44,10754,16.81,73982.0,0.89,-0.07,0.01,0,*60
1495548251.61,10755,16.81,73982.5,0.89,-0.07,-0.07,0,*4A
1495548252.82,10756,16.81,73982.0,0.87,-0.03,-0.11,0,*74
1495548254.02,10757,16.81,73982.0,0.87,-0.03,-0.03,0,*46
1495548255.2,10758,16.81,73980.0,0.89,0.13,0.01,0,*74
1495548256.36,10759,16.81,73980.3,0.89,0.01,0.01,0,*46
1495548257.52,10760,16.81,73978.5,0.89,0.01,-0.07,0,*67
1495548258.67,10761,16.75,73976.8,0.89,0.01,0.01,0,*4D
1495548259.83,10762,16.81,73980.0,0.89,0.01,-0.07,0,*65
1495548260.99,10763,16.75,73978.5,0.89,0.05,0.01,0,*4B
1495548262.15,10764,16.75,73976.0,0.89,-0.07,0.01,0,*63
1495548263.31,10765,16.75,73978.8,0.89,0.01,0.01,0,*49
1495548264.51,10766,16.81,73980.3,0.87,-0.03,-0.03,0,*44
1495548265.66,10767,16.81,73980.3,0.89,0.01,0.01,0,*4B
1495548266.82,10768,16.81,73980.0,0.89,0.05,0.01,0,*40
1495548267.98,10769,16.75,73976.0,0.89,-0.07,0.01,0,*6E
1495548269.14,10770,16.75,73978.3,0.89,0.01,-0.07,0,*66
1495548270.3,10771,16.81,73976.8,0.89,0.01,0.01,0,*4C
1495548271.46,10772,16.81,73978.3,0.89,0.01,-0.07,0,*64
1495548272.61,10773,16.75,73976.8,0.89,0.01,0.01,0,*4E
1495548273.76,10774,16.81,73976.0,0.89,0.01,0.01,0,*49
1495548274.93,10775,16.81,73980.0,0.89,0.05,0.05,0,*48
1495548276.08,10776,16.81,73980.0,0.89,0.01,0.01,0,*4B
1495548277.24,10777,16.81,73980.8,0.89,0.01,0.01,0,*4A
1495548278.44,10778,16.81,73984.0,0.87,-0.03,-0.03,0,*4B
1495548279.6,10779,16.81,73980.3,0.89,-0.07,0.01,0,*6F
1495548280.75,10780,16.81,73978.5,0.89,0.01,0.01,0,*42
1495548281.92,10781,16.81,73976.5,0.89,-0.07,0.01,0,*68
1495548283.07,10782,16.75,73976.5,0.89,0.01,0.01,0,*40
1495548284.23,10783,16.75,73976.8,0.89,0.01,-0.07,0,*6A
1495548285.43,10784,16.81,73976.0,0.87,-0.03,-0.03,0,*48
1495548286.59,10785,16.81,73976.3,0.89,0.01,0.05,0,*43
1495548287.74,10786,16.81,73978.5,0.89,0.01,0.01,0,*44
1495548288.91,10787,16.75,73974.8,0.89,-0.07,-0.07,0,*45
1495548290.06,10788,16.75,73976.8,0.89,0.01,0.01,0,*4A
1495548291.22,10789,16.81,73982.0,0.89,0.01,0.01,0,*4B
1495548292.4,10790,16.75,73976.3,0.87,0.01,-0.03,0,*62
1495548293.6,10791,16.81,73978.5,0.91,0.05,-0.03,0,*60
1495548294.79,10792,16.75,73972.3,0.91,0.09,0.05,0,*44
1495548295.99,10793,16.81,73978.8,0.91,0.09,0.05,0,*45
1495548297.15,10794,16.75,73972.8,0.89,0.01,-0.07,0,*6C
1495548298.3,10795,16.81,73974.8,0.89,0.01,0.01,0,*46
1495548299.46,10796,16.81,73976.8,0.89,-0.07,0.01,0,*6E
1495548300.62,10797,16.75,73978.0,0.89,0.01,-0.07,0,*6F
1495548301.8,10798,16.81,73976.5,0.89,-0.07,-0.07,0,*4B
1495548302.96,10799,16.75,73976.5,0.89,0.05,0.01,0,*4E
1495548304.12,10800,16.81,73976.8,0.89,0.01,-0.07,0,*6E
1495548305.27,10801,16.81,73976.5,0.89,0.01,0.01,0,*44
1495548306.42,10802,16.81,73978.5,0.89,0.01,0.01,0,*47
1495548307.58,10803,16.75,73976.8,0.89,0.01,0.01,0,*46
1495548308.78,10804,16.75,73974.5,0.87,-0.11,-0.03,0,*7C
1495548309.98,10805,16.81,73976.0,0.87,-0.03,-0.03,0,*4E
1495548311.14,10806,16.75,73976.5,0.89,-0.07,0.01,0,*68
1495548312.31,10807,16.81,73976.8,0.89,-0.07,0.01,0,*69
1495548313.46,10808,16.75,73974.8,0.89,0.01,0.01,0,*4D
1495548314.62,10809,16.75,73976.8,0.89,0.01,0.01,0,*4C
1495548315.77,10810,16.81,73976.0,0.89,0.01,0.01,0,*44
1495548316.92,10811,16.81,73978.3,0.89,0.01,0.01,0,*45
1495548318.09,10812,16.75,73974.8,0.89,-0.07,0.01,0,*6D
1495548319.24,10813,16.81,73976.0,0.89,0.01,0.01,0,*47
1495548320.39,10814,16.81,73978.5,0.89,0.01,0.01,0,*40
1495548321.55,10815,16.81,73976.0,0.89,0.01,-0.07,0,*6A
1495548322.72,10816,16.81,73976.5,0.89,-0.03,-0.03,0,*42
1495548323.94,10817,16.81,73976.3,0.87,-0.11,-0.11,0,*4D
1495548325.14,10818,16.75,73976.0,0.87,-0.03,-0.03,0,*42
1495548326.3,10819,16.81,73982.0,0.89,0.05,0.01,0,*49
1495548327.45,10820,16.75,73976.3,0.89,0.01,0.01,0,*47
1495548328.65,10821,16.75,73978.8,0.91,0.05,0.05,0,*4F
1495548329.84,10822,16.81,73980.5,0.91,0.05,-0.03,0,*67
1495548331.0,10823,16.81,73980.3,0.89,0.01,0.01,0,*44
1495548332.16,10824,16.75,73976.5,0.89,0.01,-0.07,0,*68
1495548333.35,10825,16.81,73976.8,0.91,0.05,0.05,0,*4B
1495548334.56,10826,16.75,73976.0,0.87,-0.11,-0.11,0,*4F
1495548335.73,10827,16.81,73980.0,0.89,-0.07,0.05,0,*6F
1495548336.89,10828,16.81,73976.0,0.89,0.01,0.09,0,*47
1495548338.04,10829,16.81,73976.5,0.89,0.01,0.01,0,*4E
1495548339.24,10830,16.81,73976.3,0.91,0.05,0.05,0,*4F
1495548340.43,10831,16.81,73980.3,0.87,-0.03,-0.03,0,*49
1495548341.59,10832,16.81,73978.5,0.89,0.01,0.05,0,*40
1495548342.78,10833,16.75,73978.5,0.87,0.01,-0.03,0,*64
1495548343.94,10834,16.75,73978.3,0.89,0.01,-0.07,0,*69
1495548345.09,10835,16.75,73976.0,0.89,0.01,0.01,0,*43
1495548346.25,10836,16.75,73976.3,0.89,0.01,-0.07,0,*6B
1495548347.41,10837,16.81,73980.5,0.89,0.01,-0.07,0,*6A
1495548348.61,10838,16.75,73978.5,0.87,-0.03,-0.03,0,*40
1495548349.77,10839,16.75,73976.8,0.89,0.01,0.01,0,*4F
1495548350.96,10840,16.75,73978.8,0.91,0.05,-0.03,0,*63
1495548352.12,10841,16.75,73976.5,0.89,0.01,0.01,0,*40
1495548353.28,10842,16.75,73976.8,0.89,-0.07,0.01,0,*68
1495548354.43,10843,16.75,73978.0,0.89,0.01,0.01,0,*42
1495548355.64,10844,16.75,73976.5,0.87,-0.03,-0.11,0,*78
1495548356.8,10845,16.75,73974.5,0.89,0.01,-0.07,0,*6F
1495548357.95,10846,16.75,73976.0,0.89,0.01,0.01,0,*47
1495548359.11,10847,16.75,73974.0,0.89,0.01,0.01,0,*46
1495548360.31,10848,16.75,73974.5,0.87,-0.11,-0.03,0,*74
1495548361.47,10849,16.75,73974.0,0.89,0.01,0.01,0,*48
1495548362.62,10850,16.75,73972.3,0.89,0.01,0.01,0,*40
1495548363.82,10851,16.75,73972.5,0.87,-0.03,-0.03,0,*4F
1495548364.98,10852,16.75,73974.3,0.89,0.01,-0.07,0,*69
1495548366.14,10853,16.75,73974.8,0.89,-0.07,0.01,0,*68
1495548367.3,10854,16.75,73978.0,0.89,0.05,0.01,0,*40
1495548368.47,10855,16.81,73976.8,0.89,0.05,-0.07,0,*6A
1495548369.64,10856,16.75,73974.3,0.89,-0.07,-0.07,0,*46
1495548370.79,10857,16.75,73972.5,0.89,0.01,0.01,0,*47
1495548371.95,10858,16.75,73974.5,0.89,0.01,0.01,0,*48
1495548373.1,10859,16.75,73972.0,0.89,0.01,0.01,0,*49
1495548374.26,10860,16.75,73970.8,0.89,0.01,0.01,0,*43
1495548375.42,10861,16.75,73974.8,0.89,0.05,0.01,0,*46
1495548376.57,10862,16.75,73972.3,0.89,0.01,0.01,0,*41
1495548377.72,10863,16.75,73972.0,0.89,0.01,0.01,0,*40
1495548378.88,10864,16.75,73970.0,0.89,0.05,0.01,0,*43
1495548380.05,10865,16.75,73972.8,0.89,0.05,0.01,0,*42
1495548381.21,10866,16.75,73970.5,0.89,0.05,-0.07,0,*6A
1495548382.37,10867,16.75,73972.5,0.89,0.01,0.01,0,*44
1495548383.53,10868,16.75,73972.3,0.89,-0.07,0.05,0,*64
1495548384.69,10869,16.75,73972.5,0.89,0.01,0.01,0,*4A
1495548385.85,10870,16.75,73970.5,0.89,-0.07,0.05,0,*6D
1495548387.02,10871,16.75,73968.3,0.89,-0.07,0.01,0,*68
1495548388.18,10872,16.75,73974.3,0.89,0.01,-0.07,0,*6B
1495548389.33,10873,16.75,73972.8,0.89,0.01,0.01,0,*41
1495548390.49,10874,16.75,73968.5,0.89,0.01,0.01,0,*46
1495548391.64,10875,16.75,73972.0,0.89,0.01,0.01,0,*47
1495548392.84,10876,16.75,73970.0,0.91,0.09,-0.03,0,*6A
1495548394.0,10877,16.75,73972.0,0.89,0.05,0.01,0,*41
1495548395.16,10878,16.75,73974.3,0.89,0.05,-0.07,0,*65
1495548396.32,10879,16.81,73972.5,0.89,0.05,0.01,0,*4F
1495548397.48,10880,16.75,73972.0,0.89,0.01,0.01,0,*4D
1495548398.63,10881,16.75,73974.0,0.89,0.01,0.05,0,*48
1495548399.8,10882,16.81,73974.8,0.89,-0.07,0.05,0,*60
1495548401.0,10883,16.75,73970.3,0.87,-0.03,-0.03,0,*40
1495548402.17,10884,16.75,73974.3,0.93,-0.03,0.05,0,*69
1495548403.37,10885,16.75,73970.8,0.91,0.05,0.05,0,*41
1495548404.56,10886,16.75,73974.8,0.91,0.05,0.05,0,*42
1495548405.75,10887,16.75,73976.0,0.91,0.09,0.09,0,*43
1495548406.95,10888,16.75,73974.8,0.91,0.05,0.05,0,*4C
1495548408.14,10889,16.75,73974.5,0.91,0.05,0.09,0,*41
1495548409.33,10890,16.75,73974.0,0.91,0.09,0.05,0,*49
1495548410.53,10891,16.75,73970.5,0.91,-0.03,0.05,0,*6F
1495548411.73,10892,16.75,73974.5,0.91,0.05,-0.03,0,*6C
1495548412.92,10893,16.75,73968.3,0.91,0.05,-0.03,0,*6D
1495548414.12,10894,16.75,73970.5,0.91,-0.03,0.09,0,*66
1495548415.32,10895,16.75,73968.0,0.91,0.05,0.05,0,*40
1495548416.51,10896,16.75,73964.3,0.91,0.05,0.05,0,*43
1495548417.67,10897,16.75,73966.0,0.89,-0.07,0.01,0,*60
1495548418.87,10898,16.75,73966.8,0.91,0.05,0.05,0,*4D
1495548420.06,10899,16.75,73964.8,0.91,0.05,0.05,0,*4C
1495548421.26,10900,16.75,73964.3,0.91,0.05,-0.03,0,*66
1495548422.45,10901,16.75,73968.5,0.91,0.05,0.05,0,*4C
1495548423.65,10902,16.75,73968.0,0.91,0.09,0.05,0,*43
1495548424.84,10903,16.75,73966.3,0.91,0.05,0.05,0,*4E
1495548426.03,10904,16.75,73966.3,0.91,0.05,0.05,0,*49
1495548427.23,10905,16.75,73966.8,0.91,0.05,-0.03,0,*63
1495548428.38,10906,16.75,73966.3,0.89,0.01,0.01,0,*42
1495548429.54,10907,16.75,73966.0,0.89,0.01,0.01,0,*43
1495548430.69,10908,16.75,73968.5,0.89,0.01,0.01,0,*4C
1495548431.84,10909,16.75,73964.8,0.89,0.01,0.01,0,*4D
1495548433.01,10910,16.75,73966.3,0.89,0.01,-0.07,0,*6E
1495548434.17,10911,16.75,73966.3,0.89,0.05,0.05,0,*44
1495548435.36,10912,16.75,73964.3,0.87,-0.03,0.01,0,*66
1495548436.52,10913,16.75,73964.5,0.89,0.01,0.05,0,*42
1495548437.68,10914,16.75,73964.0,0.89,0.01,0.05,0,*45
1495548438.87,10915,16.75,73960.5,0.91,0.05,0.05,0,*49
1495548440.04,10916,16.75,73964.5,0.93,0.05,0.09,0,*44
1495548441.23,10917,16.75,73968.0,0.91,0.05,0.05,0,*4B
1495548442.43,10918,16.75,73966.5,0.91,0.05,0.05,0,*44
1495548443.62,10919,16.75,73966.5,0.91,0.05,0.05,0,*45
1495548444.79,10920,16.75,73966.3,0.93,0.05,-0.03,0,*66
1495548445.99,10921,16.75,73964.3,0.91,-0.03,0.05,0,*65
1495548447.18,10922,16.75,73966.3,0.91,0.05,0.05,0,*4D
1495548448.38,10923,16.75,73968.8,0.91,0.09,0.05,0,*40
1495548449.59,10924,16.75,73962.8,0.91,0.17,-0.03,0,*53
1495548450.79,10925,16.75,73966.5,0.91,0.05,0.05,0,*4A
1495548451.98,10926,16.75,73966.5,0.91,0.05,0.05,0,*49
1495548453.18,10927,16.75,73964.5,0.91,0.05,-0.03,0,*63
1495548454.35,10928,16.75,73962.5,0.93,-0.03,0.05,0,*6E
1495548455.54,10929,16.75,73966.0,0.91,0.05,0.05,0,*46
1495548456.74,10930,16.75,73968.0,0.91,-0.03,0.05,0,*65
1495548457.94,10931,16.75,73964.8,0.91,0.05,0.09,0,*43
1495548459.13,10932,16.75,73966.3,0.91,0.05,0.05,0,*4C
1495548460.33,10933,16.75,73966.8,0.91,-0.03,0.09,0,*6A
1495548461.52,10934,16.75,73964.5,0.91,0.05,0.05,0,*4A
1495548462.71,10935,16.75,73966.0,0.91,0.05,0.05,0,*4B
1495548463.91,10936,16.75,73966.8,0.91,-0.03,0.05,0,*63
1495548465.11,10937,16.75,73966.0,0.91,0.05,0.05,0,*49
1495548466.28,10938,16.75,73964.5,0.93,-0.03,0.05,0,*6F
1495548467.47,10939,16.75,73968.0,0.91,0.05,0.05,0,*47
1495548468.67,10940,16.75,73964.8,0.91,0.05,-0.03,0,*62
1495548469.87,10941,16.75,73966.0,0.91,-0.03,0.05,0,*63
1495548471.06,10942,16.75,73964.0,0.91,0.09,-0.03,0,*6C
1495548472.26,10943,16.75,73968.0,0.91,0.09,0.05,0,*46
1495548473.43,10944,16.75,73966.3,0.93,0.09,-0.03,0,*68
1495548474.62,10945,16.75,73966.0,0.91,0.05,0.05,0,*4C
1495548475.81,10946,16.81,73968.5,0.91,0.05,0.09,0,*43
1495548477.01,10947,16.75,73964.0,0.91,0.05,0.05,0,*4E
1495548478.2,10948,16.75,73968.5,0.91,0.05,-0.03,0,*6A
1495548479.37,10949,16.75,73966.5,0.93,0.05,0.05,0,*42
1495548480.56,10950,16.75,73966.8,0.91,0.05,0.05,0,*48
1495548481.76,10951,16.75,73966.0,0.91,-0.03,0.05,0,*62
1495548482.96,10952,16.75,73966.5,0.91,0.09,0.09,0,*4A
1495548484.15,10953,16.75,73968.0,0.91,0.05,0.09,0,*47
1495548485.34,10954,16.75,73960.8,0.91,0.05,0.05,0,*4C
1495548486.54,10955,16.75,73968.0,0.91,0.05,0.05,0,*4D
1495548487.74,10956,16.75,73962.8,0.91,-0.03,0.05,0,*65
1495548488.93,10957,16.75,73966.3,0.91,0.05,-0.03,0,*64
1495548490.13,10958,16.75,73966.0,0.91,0.05,0.05,0,*40
1495548491.3,10959,16.75,73964.5,0.93,-0.03,0.09,0,*64
1495548492.47,10960,16.75,73966.3,0.93,0.05,0.05,0,*49
1495548493.66,10961,16.75,73966.8,0.91,0.05,0.05,0,*4A
1495548494.85,10962,16.75,73964.8,0.91,0.09,0.05,0,*45
1495548496.02,10963,16.75,73964.8,0.93,0.09,0.05,0,*46
1495548497.21,10964,16.75,73968.8,0.91,0.09,0.09,0,*4F
1495548498.41,10965,16.75,73964.0,0.91,0.09,0.05,0,*42
1495548499.57,10966,16.75,73966.5,0.93,0.09,0.05,0,*43
1495548500.77,10967,16.75,73966.5,0.91,0.05,0.05,0,*4C
1495548501.96,10968,16.75,73966.3,0.91,0.05,-0.03,0,*68
1495548503.13,10969,16.75,73968.5,0.93,0.05,0.09,0,*4C
1495548504.32,10970,16.75,73966.0,0.91,0.05,0.05,0,*4A
1495548505.52,10971,16.75,73964.8,0.91,-0.03,0.05,0,*60
1495548506.69,10972,16.75,73966.5,0.93,0.05,0.05,0,*4A