#timestamp,LO_Frequency,Hit,StdDev 
1506315615.3,286046998.0,N
1506315635.1,286046993.8,N
1506315636.0,286046993.8,N
1506315655.8,286046993.9,N
1506315675.7,286046993.9,N
1506315695.5,286046996.4,N
1506315715.3,286046992.9,N
1506315735.1,286046994.5,N
1506315755.9,286046994.5,N
1506315775.7,286046994.1,N
1506315795.6,286046991.8,Y
1506315815.4,286046997.0,P
1506315835.2,286046999.0,N
1506315855.0,286046998.7,N
1506315855.9,286046998.7,N
1506315875.8,286046996.9,N
1506315895.6,286046999.5,N
1506315915.4,286046999.4,N
1506315935.3,286047001.2,N
1506315955.1,286047000.1,N
1506315975.8,286047000.0,N
1506315995.7,286047002.4,N
1506316015.5,286047000.2,N
1506316035.3,286047000.5,N
1506316055.2,286047000.1,N
1506316075.9,286047002.0,N
1506316095.7,286047001.8,N
1506316115.6,286047003.7,N
1506316135.4,286047003.9,N
1506316155.2,286047001.8,N
1506316175.0,286047001.5,N
1506316175.9,286047001.5,N
1506316195.8,286047003.7,N
1506316215.6,286047003.7,N
1506316235.4,286047002.1,N
1506316255.3,286047000.1,N
1506316275.1,286047000.3,N
1506316295.8,286046998.6,N
1506316315.7,286047002.1,N
1506316335.5,286047002.5,N
1506316355.3,286047001.9,N
1506316375.2,286047000.0,N
1506316395.9,286046999.9,N
1506316415.7,286046999.8,N
1506316435.6,286047001.6,N
1506316455.4,286047002.2,N
1506316475.2,286047000.3,N
1506316495.1,286047000.4,N
1506316496.0,286047000.4,N
1506316515.8,286046999.8,N
1506316535.6,286047000.1,N
1506316555.4,286047001.6,N
1506316575.3,286047001.4,N
1506316595.1,286047004.2,Y
1506316615.9,286047002.8,P
1506316635.7,286046999.8,N
1506316655.5,286046999.0,N
1506316675.3,286046998.3,N
1506316695.2,286046998.7,N
1506316715.0,286046998.1,N
1506316715.9,286046998.1,N
1506316735.7,286046998.4,N
1506316755.6,286047000.8,N
1506316775.4,286047001.1,N
1506316795.2,286046996.5,N
1506316815.1,286046997.0,N
1506316816.0,286046997.0,N
1506316835.8,286046996.6,N
1506316855.6,286046998.5,N
1506316875.5,286046998.3,N
1506316895.3,286046999.5,N
1506316915.1,286046998.1,N
1506316935.9,286046999.4,N
1506316955.7,286046999.4,N
1506316975.5,286046994.5,Y
1506316995.4,286046998.9,P
1506317015.2,286047001.3,P
1506317035.0,286047009.1,P
1506317035.9,286047009.1,N
1506317055.8,286047009.6,N
1506317075.6,286047012.7,N
1506317095.4,286047018.2,Y
1506317115.3,286047013.4,P
1506317135.1,286047014.8,P
1506317136.0,286047014.8,P
1506317155.8,286047015.0,Y
1506317175.7,286047002.9,P
1506317195.5,286047002.9,N
1506317215.3,286047008.6,N
1506317235.2,286047007.1,N
1506317255.9,286047002.9,N
1506317275.7,286047004.5,N
1506317295.5,286047007.5,N
1506317315.4,286047006.7,N
1506317335.2,286047006.8,N
1506317355.0,286047004.8,N
1506317355.9,286047004.8,N
1506317375.8,286047006.9,N
1506317395.6,286047008.1,Y
1506317415.4,286047003.9,P
1506317435.3,286047006.3,P
1506317455.1,286047007.0,P
1506317475.8,286047004.5,Y
1506317495.7,286046998.1,P
1506317515.5,286046996.9,N
1506317535.3,286046999.6,N
1506317555.2,286046998.1,N
1506317575.9,286047002.3,N
1506317595.7,286046996.9,N
1506317615.6,286046998.6,N
1506317635.4,286047002.5,N
1506317655.2,286047000.2,N
1506317675.1,286046998.4,N
1506317676.0,286046998.4,N
1506317695.8,286046998.1,N
1506317715.6,286047005.2,N
1506317735.5,286047007.6,N
1506317755.3,286047003.6,N
1506317775.1,286047000.2,N
1506317795.8,286046999.6,N
1506317815.7,286046997.2,N
1506317835.5,286046992.7,N
1506317855.3,286046991.1,N
1506317875.2,286046989.4,N
1506317895.9,286046985.9,Y
1506317915.7,286046983.8,P
1506317935.6,286046985.0,N
1506317955.4,286046980.5,N
1506317975.2,286046978.2,Y
1506317995.1,286046988.5,P
1506317996.0,286046988.5,P
1506318015.8,286046988.0,P
1506318035.6,286046986.1,Y
1506318055.5,286046999.1,P
1506318075.3,286046997.8,N
1506318095.1,286046993.5,N
1506318115.9,286046993.7,N
1506318135.7,286046996.0,N
1506318155.5,286046994.3,N
1506318175.4,286046994.7,N
1506318195.2,286046994.0,N
1506318215.0,286046994.5,N
1506318215.9,286046994.5,N
1506318235.8,286046993.4,N
1506318255.6,286046992.7,N
1506318275.4,286046992.1,Y
1506318295.3,286046998.8,P
1506318315.1,286046998.8,N
1506318316.0,286046998.8,N
1506318335.8,286046999.2,N
1506318355.7,286046995.1,N
1506318375.5,286046995.4,N
1506318395.3,286046996.3,N
1506318415.1,286046995.5,N
1506318435.9,286046997.6,N
1506318455.7,286046995.8,N
1506318475.5,286046996.1,N
1506318495.4,286046996.4,N
1506318515.2,286046994.7,Y
1506318535.0,286046997.9,P
1506318535.9,286046997.9,P
1506318555.8,286046997.6,P
1506318575.6,286046995.7,Y
1506318595.4,286046999.0,P
1506318615.3,286046996.9,P
1506318635.1,286046998.0,N
1506318655.8,286046995.9,Y
1506318675.7,286046997.5,P
1506318695.5,286046996.6,P
1506318715.3,286046999.2,N
1506318735.2,286046995.2,Y
1506318755.0,286046997.3,P
1506318755.9,286046997.3,P
1506318775.7,286046998.8,P
1506318795.6,286046998.9,N
1506318815.4,286047001.1,N
1506318835.2,286046998.5,N
1506318855.1,286047000.6,N
1506318856.0,286047000.6,N
1506318875.8,286046998.1,N
1506318895.6,286046998.1,N
1506318915.5,286047000.6,N
1506318935.3,286047000.2,N
1506318955.1,286047000.1,N
1506318975.9,286047000.2,N
1506318995.7,286047002.5,N
1506319015.5,286047002.8,N
1506319035.3,286046998.3,N
1506319055.2,286046998.6,N
1506319075.0,286047000.5,N
1506319075.9,286047000.5,N
1506319095.7,286047000.7,N
1506319115.6,286047001.0,N
1506319135.4,286047000.9,N
1506319155.2,286047002.5,N
1506319175.1,286047000.5,N
1506319176.0,286047000.5,N
1506319195.8,286047000.4,N
