#timestamp,LO_Frequency,Hit,StdDev 
1635091215.2,286047000.3,N
1635091235.0,286047001.9,N
1635091235.9,286047001.9,N
1635091255.7,286047002.3,N
1635091275.6,286047001.4,N
1635091295.4,286047001.7,N
1635091315.2,286047001.5,N
1635091335.1,286047002.2,N
1635091336.0,286047002.2,N
1635091355.8,286047002.1,N
1635091375.7,286047004.1,Y
1635091395.5,286047001.6,P
1635091415.3,286047002.3,P
1635091435.2,286047004.3,P
1635091455.9,286047001.3,N
1635091475.7,286047004.3,Y
1635091495.6,286046998.1,P
1635091515.4,286046999.0,N
1635091535.2,286046998.6,N
1635091555.1,286047000.7,N
1635091556.0,286047000.7,N
1635091575.8,286046998.8,N
1635091595.6,286046998.8,N
1635091615.5,286047000.1,N
1635091635.3,286047002.4,N
1635091685.2,286047001.8,E
1635091695.1,286047000.1,N
1635091696.0,286047000.1,P
1635091715.8,286047001.1,P
1635091735.6,286047000.9,N
1635091755.5,286047002.7,Y
1635091775.3,286047000.5,P
1635091795.1,286047000.3,P
1635091815.9,286047002.3,P
1635091835.7,286047001.7,N
1635091855.5,286047002.3,N
1635091875.4,286047001.9,N
1635091895.2,286047002.4,N
1635091915.0,286047002.4,N
1635091915.9,286047002.4,N
1635091935.8,286047002.8,Y
1635091955.6,286047000.9,P
1635091975.5,286047001.0,N
1635091995.3,286046999.9,N
1635092015.1,286047000.9,N
1635092035.8,286047000.2,N
1635092055.7,286046999.7,N
1635092075.5,286047001.9,N
1635092095.4,286047004.4,Y
1635092115.2,286047001.8,P
1635092135.0,286047001.5,N
1635092135.9,286047001.5,P
1635092155.8,286047001.7,Y
1635092175.6,286047001.4,P
1635092195.4,286047001.4,P
1635092215.3,286047002.1,P
1635092235.1,286047002.1,Y
1635092236.0,286047002.1,P
1635092255.8,286047000.2,N
1635092275.7,286047000.0,N
1635092295.5,286047001.5,N
1635092315.3,286047001.8,N
1635092335.2,286047002.1,N
1635092355.9,286047003.0,Y
1635092375.7,286047004.4,P
1635092395.6,286047001.4,N
1635092415.4,286047002.1,N
1635092435.2,286047002.2,N
1635092455.1,286047004.1,Y
1635092456.0,286047004.1,P
1635092475.8,286047002.3,N
1635092495.6,286047000.2,N
1635092515.5,286047002.1,N
1635092535.3,286047003.1,N
1635092555.1,286047004.1,Y
1635092575.9,286047001.8,P
1635092595.7,286047004.4,P
1635092615.5,286047004.3,P
1635092635.4,286047003.9,Y
1635092655.2,286047000.3,P
1635092675.0,286047000.2,N
1635092675.9,286047000.2,N
1635092695.8,286047002.8,N
1635092715.6,286047002.0,N
1635092735.4,286046999.9,N
1635092755.3,286046998.3,N
1635092775.1,286047002.4,N
1635092776.0,286047002.4,N
1635092795.8,286047002.1,N
1635092815.7,286047002.6,N
1635092835.5,286047000.3,N
1635092855.3,286047000.1,N
1635092875.2,286047001.5,N
1635092895.9,286047001.8,N
1635092915.7,286047002.9,N
1635092935.6,286047004.4,Y
1635092955.4,286047001.8,P
1635092975.2,286047001.3,P
1635092995.1,286047003.4,P
1635092996.0,286047003.4,Y
1635093015.8,286047004.1,P
1635093035.6,286047001.5,N
1635093055.5,286046999.8,N
1635093075.3,286047002.7,N
1635093095.1,286047003.9,N
1635093115.9,286047003.6,N
1635093135.7,286047005.2,Y
1635093155.5,286047002.7,P
1635093175.4,286047002.6,P
1635093195.2,286047001.5,P
1635093215.0,286047004.2,Y
1635093215.9,286047004.2,P
1635093235.8,286046999.9,N
1635093255.6,286046999.9,N
1635093275.4,286046998.5,N
1635093295.3,286046999.0,N
1635093315.1,286046998.7,N
1635093316.0,286046998.7,N
1635093335.8,286046999.3,N
1635093355.7,286046998.2,N
1635093375.5,286047000.0,N
1635093395.3,286047000.1,N
1635093415.2,286047004.0,N
1635093435.9,286047001.9,N
1635093455.7,286047003.9,N
1635093475.6,286047003.6,N
1635093495.4,286047005.9,N
1635093515.2,286047004.9,N
1635093535.1,286047002.9,N
1635093536.0,286047002.9,N
1635093555.8,286047005.5,N
1635093575.6,286047005.4,N
1635093595.5,286047007.5,N
1635093615.3,286047007.4,N
1635093635.1,286047007.3,N
1635093655.9,286047008.9,N
1635093675.7,286047009.0,N
1635093695.5,286047008.6,N
1635093715.3,286047009.0,N
1635093735.2,286047006.1,N
1635093755.0,286047006.2,N
1635093755.9,286047006.2,N
1635093775.7,286047004.5,N
1635093795.6,286047007.5,N
1635093815.4,286047007.9,N
1635093835.2,286047009.1,N
1635093855.1,286047006.5,N
1635093856.0,286047006.5,N
1635093875.8,286047008.3,N
1635093895.6,286047010.8,Y
1635093915.5,286047003.3,P
1635093935.3,286047005.7,P
1635093955.1,286047005.5,P
1635093975.9,286047003.1,Y
1635093995.7,286047001.2,P
1635094015.5,286046998.7,N
1635094035.4,286046998.4,N
1635094055.2,286047000.8,N
1635094075.0,286046999.9,N
1635094075.9,286046999.9,N
1635094095.8,286047000.5,N
1635094115.6,286047002.3,N
1635094135.4,286047002.4,N
1635094155.3,286047002.5,N
1635094175.1,286047002.4,N
1635094195.8,286047002.0,N
1635094215.7,286047000.2,N
1635094235.5,286046999.4,N
1635094255.3,286046999.7,N
1635094275.2,286047002.8,N
1635094295.0,286047000.1,N
1635094295.9,286047000.1,N
1635094315.7,286047004.0,N
1635094335.6,286047003.7,N
1635094355.4,286047004.2,N
1635094375.2,286047003.9,N
1635094395.1,286047003.9,N
1635094396.0,286047003.9,N
1635094415.8,286047004.0,N
1635094435.6,286047004.3,N
1635094455.5,286047003.6,N
1635094475.3,286047005.9,Y
1635094495.1,286047003.5,P
1635094515.9,286047005.0,P
1635094535.7,286047002.9,N
1635094555.5,286047005.6,Y
1635094575.4,286047002.2,P
1635094595.2,286047001.6,N
1635094615.0,286047000.1,N
1635094615.9,286047000.1,N
1635094635.8,286047002.6,N
1635094655.6,286047002.1,N
1635094675.4,286047000.4,N
1635094695.3,286047002.1,N
1635094715.1,286047002.3,N
1635094735.8,286047003.2,N
1635094755.7,286047005.7,Y
1635094775.5,286047001.6,P
1635094795.3,286047001.7,P
