#timestamp,LO_Frequency,Hit,StdDev 
1657440015.7,286047001.2,N
1657440035.5,286046998.8,N
1657440055.4,286046995.1,Y
1657440075.2,286046995.3,P
1657440095.0,286046995.3,N
1657440095.9,286046995.3,P
1657440115.8,286046995.4,Y
1657440135.6,286047001.0,P
1657440155.4,286046999.8,N
1657440175.3,286047000.4,N
1657440195.1,286047002.3,N
1657440215.9,286046999.8,N
1657440235.7,286047004.2,N
1657440255.5,286047005.3,N
1657440275.4,286047002.9,N
1657440295.2,286047005.4,N
1657440315.1,286047002.9,N
1657440316.0,286047002.9,N
1657440335.8,286047003.3,N
1657440355.6,286047002.9,N
1657440375.5,286047002.9,N
1657440395.3,286047004.7,N
1657440415.1,286047005.3,N
1657440435.9,286047004.6,N
1657440455.7,286047005.3,N
1657440475.6,286047005.0,N
1657440495.4,286047007.3,Y
1657440515.2,286047004.4,P
1657440535.1,286047003.0,P
1657440536.0,286047003.0,P
1657440555.8,286047003.2,Y
1657440575.7,286047002.3,P
1657440595.5,286047002.3,P
1657440615.3,286047002.6,P
1657440635.2,286047002.7,Y
1657440655.0,286047000.7,P
1657440655.9,286047000.7,N
1657440675.8,286046998.7,N
1657440695.6,286046998.7,N
1657440715.4,286046998.9,N
1657440735.3,286046998.2,N
1657440755.1,286046998.1,N
1657440775.9,286047000.0,N
1657440795.7,286047000.3,N
1657440815.5,286047000.4,N
1657440835.4,286047000.2,N
1657440855.2,286047000.1,N
1657440875.0,286047002.7,N
1657440875.9,286047002.7,N
1657440895.8,286047002.1,N
1657440915.6,286047001.5,N
1657440935.5,286047002.2,N
1657440955.3,286047002.1,N
1657440975.1,286047002.4,N
1657440995.9,286047000.2,N
1657441015.7,286047000.1,N
1657441035.5,286047001.6,N
1657441055.4,286047002.3,N
1657441075.2,286047002.2,N
1657441095.1,286047001.6,N
1657441096.0,286047001.6,N
1657441115.8,286047004.3,Y
1657441135.6,286047002.4,P
1657441155.5,286046999.8,N
1657441175.3,286047000.5,N
1657441195.1,286046999.7,N
1657441215.9,286046999.7,N
1657441235.7,286047002.1,N
1657441255.6,286046999.8,N
1657441275.4,286047002.4,N
1657441295.2,286047002.0,N
1657441315.1,286047001.9,N
1657441316.0,286047001.9,N
1657441335.8,286047002.2,N
1657441355.7,286047001.6,N
1657441375.5,286047001.7,N
1657441395.3,286047001.4,N
1657441415.2,286047001.7,N
1657441435.0,286047004.4,Y
1657441435.9,286047004.4,P
1657441455.8,286047001.9,N
1657441475.6,286047004.2,P
1657441495.5,286047004.3,Y
1657441515.3,286046998.6,P
1657441535.1,286046998.1,N
1657441555.9,286046998.7,N
1657441575.7,286046998.8,N
1657441595.5,286046998.6,N
1657441615.4,286046998.7,N
1657441635.2,286046998.2,N
1657441655.0,286047001.2,N
1657441656.0,286047001.2,N
1657441675.8,286047000.6,N
1657441695.6,286047000.4,N
1657441715.5,286047000.3,N
1657441735.3,286046999.8,N
1657441755.1,286047000.0,N
1657441775.9,286047002.3,N
1657441795.7,286047002.5,N
1657441815.6,286047002.8,N
1657441835.4,286047002.8,N
1657441855.2,286047000.2,N
1657441875.1,286047000.5,N
1657441876.0,286047000.5,N
1657441895.8,286047000.9,N
1657441915.6,286047002.3,N
1657441935.5,286047002.3,N
1657441955.3,286047002.1,N
1657441975.2,286046999.8,N
1657441995.9,286047002.2,N
1657442015.7,286047002.2,N
1657442035.6,286047001.7,N
1657442055.4,286047004.4,N
1657442075.2,286047002.0,N
1657442095.1,286047001.4,N
1657442096.0,286047001.4,N
1657442115.8,286047001.5,N
1657442135.7,286047004.4,Y
1657442155.6,286047002.1,P
1657442175.4,286047004.4,P
1657442195.2,286047001.7,N
1657442215.1,286047003.2,N
1657442216.0,286047003.2,N
1657442235.8,286047003.3,Y
1657442255.7,286046999.8,P
1657442275.5,286047000.4,N
1657442295.3,286047001.0,N
1657442315.2,286047000.7,N
1657442335.0,286047000.7,N
1657442335.9,286047000.7,N
1657442355.8,286047000.7,N
1657442375.6,286047000.3,N
1657442395.4,286047000.7,N
1657442415.3,286047000.9,N
1657442435.1,286047001.1,N
1657442455.9,286047001.1,N
1657442475.7,286047001.2,N
1657442495.5,286047000.8,N
1657442515.4,286047002.1,Y
1657442535.2,286047002.1,P
1657442555.0,286047002.6,P
1657442556.0,286047002.6,P
1657442575.8,286047002.1,N
1657442595.6,286047002.3,Y
1657442615.5,286047001.1,P
1657442635.3,286047000.8,N
1657442655.1,286046998.3,P
1657442675.9,286046999.3,N
1657442695.7,286046999.1,N
1657442715.6,286046998.8,N
1657442735.4,286046998.4,N
1657442755.2,286046998.8,N
1657442775.1,286046999.3,N
1657442776.0,286046999.3,N
1657442795.8,286046996.9,N
1657442815.7,286046999.4,N
1657442835.5,286046999.5,N
1657442855.3,286046996.7,N
1657442875.2,286046997.0,N
1657442895.9,286046996.6,N
1657442915.7,286046996.7,N
1657442935.6,286046996.6,N
1657442955.4,286046999.4,N
1657442975.3,286046998.8,N
1657442995.1,286046998.9,N
1657442996.0,286046998.9,N
1657443015.8,286046998.6,N
1657443035.7,286046999.0,N
1657443055.5,286046998.4,N
1657443075.3,286047001.1,N
1657443095.2,286047000.7,N
1657443115.0,286047000.7,N
1657443115.9,286047000.7,N
1657443135.8,286047000.7,N
1657443155.6,286047001.0,N
1657443175.4,286047001.2,N
1657443195.3,286047000.6,N
1657443215.1,286046998.3,N
1657443235.9,286046998.1,N
1657443255.7,286046998.4,N
1657443275.5,286046998.5,N
1657443295.4,286047001.2,N
1657443315.2,286047001.2,N
1657443335.0,286047000.8,N
1657443335.9,286047000.8,N
1657443355.8,286046998.2,N
1657443375.6,286047000.6,N
1657443395.5,286046998.1,N
1657443415.3,286047001.2,N
1657443435.1,286046999.0,N
1657443455.9,286046998.1,N
1657443475.7,286047000.6,N
1657443495.5,286047000.9,N
1657443515.4,286047001.2,N
1657443535.2,286047000.9,N
1657443555.1,286047000.0,N
1657443556.0,286047000.0,N
1657443575.8,286047002.5,N
1657443595.6,286046999.7,N
