#timestamp,LO_Frequency,Hit,StdDev 
1638705615.0,286046998.5,N
1638705615.9,286046998.5,N
1638705635.8,286046999.2,N
1638705655.6,286046996.9,N
1638705675.5,286046995.5,Y
1638705695.3,286046995.2,P
1638705715.1,286046995.7,N
1638705735.9,286046995.5,N
1638705755.7,286046994.9,N
1638705775.6,286046997.6,N
1638705795.4,286046999.6,N
1638705815.2,286046999.4,N
1638705835.1,286046998.3,N
1638705836.0,286046998.3,N
1638705855.8,286046998.9,N
1638705875.6,286047001.1,N
1638705895.5,286046999.7,N
1638705915.3,286047000.1,N
1638705935.2,286047000.9,N
1638705955.9,286046998.7,N
1638705975.7,286046997.0,N
1638705995.6,286046997.1,N
1638706015.4,286046997.5,N
1638706035.3,286046997.8,N
1638706055.1,286046997.0,N
1638706056.0,286046997.0,N
1638706075.8,286046998.9,N
1638706095.7,286046999.4,N
1638706115.5,286046998.5,N
1638706135.3,286046998.8,N
1638706155.2,286046996.9,N
1638706175.0,286046997.3,N
1638706175.9,286046997.3,N
1638706195.8,286046997.8,N
1638706215.6,286046997.5,N
1638706235.4,286046996.1,N
1638706255.3,286046995.7,N
1638706275.1,286046996.1,N
1638706295.9,286046997.6,N
1638706315.7,286046997.9,N
1638706335.5,286046995.3,Y
1638706355.4,286046999.0,P
1638706375.2,286046998.7,P
1638706395.1,286046999.0,N
1638706396.0,286046999.0,N
1638706415.8,286046999.3,N
1638706435.6,286046996.7,Y
1638706455.5,286046997.0,P
1638706475.3,286046999.3,N
1638706495.2,286046999.0,N
1638706515.0,286046998.9,N
1638706515.9,286046998.9,N
1638706535.7,286046999.3,N
1638706555.6,286047000.3,N
1638706575.4,286047000.7,N
1638706595.3,286046998.5,N
1638706615.1,286047001.0,N
1638706635.8,286046998.9,N
1638706655.7,286046998.4,N
1638706675.2,286046999.4,N
1638706695.0,286046997.5,N
1638706695.9,286046997.5,N
1638706715.7,286046995.5,Y
1638706735.6,286046996.9,P
1638706755.4,286047000.9,N
1638706775.3,286046999.8,N
1638706795.1,286046999.7,N
1638706796.0,286046999.7,N
1638706815.8,286047001.9,N
1638706835.7,286047001.9,N
1638706855.5,286046999.8,N
1638706875.3,286047002.7,N
1638706895.2,286047002.7,N
1638706915.0,286047000.1,N
1638706915.9,286047000.1,N
1638706935.8,286046999.9,N
1638706955.6,286047002.1,N
1638706975.4,286047000.2,N
1638706995.3,286047000.4,N
1638707015.1,286047000.0,N
1638707035.9,286047000.4,N
1638707055.7,286047001.0,N
1638707075.5,286047001.1,N
1638707095.4,286047000.0,N
1638707115.2,286046998.5,N
1638707135.0,286046998.1,N
1638707135.9,286046998.1,N
1638707155.8,286047001.1,N
1638707175.6,286047000.8,N
1638707195.5,286046998.3,N
1638707215.3,286047000.9,N
1638707235.1,286046998.9,N
1638707255.9,286046998.4,N
1638707275.7,286046998.6,N
1638707295.5,286046998.9,N
1638707315.4,286046999.1,N
1638707335.2,286046998.8,N
1638707355.1,286046999.2,N
1638707356.0,286046999.2,N
1638707375.8,286046997.8,N
1638707395.6,286046997.0,N
1638707415.5,286046997.8,N
1638707435.3,286046995.0,Y
1638707455.2,286046995.5,P
1638707475.9,286046997.3,N
1638707495.7,286046999.1,N
1638707515.6,286046997.4,N
1638707535.4,286046997.8,N
1638707555.2,286046996.9,N
1638707575.1,286046996.6,N
1638707576.0,286046996.6,N
1638707595.8,286046996.7,N
1638707615.7,286046997.2,N
1638707635.5,286046997.3,N
1638707655.3,286046997.2,N
1638707675.2,286046996.8,Y
1638707695.0,286047000.7,P
1638707695.9,286047000.7,N
1638707715.8,286046998.6,N
1638707735.6,286046996.7,N
1638707755.4,286046998.7,N
1638707775.3,286046999.6,N
1638707795.1,286046997.1,N
1638707815.9,286047011.9,Y
1638707835.7,286047000.0,P
1638707855.5,286047002.4,P
1638707875.4,286047002.6,N
1638707895.2,286047002.6,N
1638707915.1,286047000.3,N
1638707916.0,286047000.3,N
1638707935.8,286047000.0,N
1638707955.6,286047001.0,N
1638707975.5,286047002.8,N
1638707995.0,286047002.6,N
1638707995.9,286047002.6,N
1638708015.8,286047002.5,N
1638708035.6,286047002.5,N
1638708055.4,286047002.5,N
1638708075.3,286047002.0,N
1638708095.1,286047001.5,N
1638708115.9,286047001.8,N
1638708135.7,286047002.1,N
1638708155.5,286047002.2,N
1638708175.4,286047002.3,N
1638708195.2,286047002.1,N
1638708215.1,286047001.9,N
1638708216.0,286047001.9,N
1638708235.8,286047001.8,N
1638708255.6,286047001.9,N
1638708275.5,286047001.9,N
1638708295.3,286047002.3,N
1638708315.2,286047001.3,N
1638708335.9,286047004.1,Y
1638708355.7,286047002.5,P
1638708375.6,286047002.0,P
1638708395.4,286047002.1,P
1638708415.2,286047001.1,Y
1638708435.1,286046999.1,P
1638708436.0,286046999.1,N
1638708455.8,286046998.8,N
1638708475.7,286046998.5,N
1638708495.5,286047000.8,N
1638708515.3,286047001.0,N
1638708535.2,286047000.9,N
1638708555.0,286047001.1,N
1638708555.9,286047001.1,N
1638708575.8,286047001.1,N
1638708595.6,286047000.8,N
1638708615.4,286047000.7,N
1638708635.3,286047001.0,N
1638708655.1,286046998.6,N
1638708675.8,286046999.2,N
1638708695.7,286046999.6,N
1638708715.5,286046997.1,N
1638708735.4,286046999.6,N
1638708755.2,286046999.4,N
1638708775.0,286046998.9,N
1638708775.9,286046998.9,N
1638708795.8,286046998.4,N
1638708815.6,286046999.1,N
1638708835.5,286046998.3,N
1638708855.3,286046998.4,N
1638708875.1,286047001.0,N
1638708895.9,286047001.0,N
1638708915.7,286047000.5,N
1638708935.5,286047001.0,N
1638708955.4,286046998.1,N
1638708975.2,286046998.6,N
1638708995.1,286046998.4,N
1638708996.0,286046998.4,N
1638709015.8,286046998.2,N
1638709035.6,286046999.3,N
1638709055.5,286046998.3,N
1638709075.3,286046999.3,N
1638709095.1,286046998.6,N
1638709115.9,286047001.0,N
1638709135.7,286046999.8,N
1638709155.6,286047000.0,N
1638709175.4,286047000.4,N
1638709195.2,286046998.3,N
