1518062401.22,63437,7.63,72594.8,-7.47,-8.11,-8.17,0,*57
1518062402.42,63438,7.63,72592.0,-7.49,-8.21,-8.21,0,*50
1518062403.62,63439,7.63,72590.3,-7.49,-8.21,-8.17,0,*54
1518062404.88,63440,7.63,72592.3,-7.47,-8.17,-8.11,0,*57
1518062406.08,63441,7.63,72590.3,-7.49,-8.21,-8.17,0,*5B
1518062407.28,63442,7.63,72592.8,-7.49,-8.21,-8.21,0,*5D
1518062408.5,63443,7.63,72588.0,-7.47,-8.17,-8.17,0,*52
1518062409.76,63444,7.63,72592.8,-7.47,-8.11,-8.17,0,*53
1518062411.04,63445,7.63,72592.0,-7.47,-8.11,-8.11,0,*54
1518062412.27,63446,7.63,72590.3,-7.47,-8.17,-8.17,0,*57
1518062413.47,63447,7.63,72590.5,-7.49,-8.17,-8.21,0,*5D
1518062414.73,63448,7.63,72590.0,-7.47,-8.17,-8.11,0,*5F
1518062415.98,63449,7.63,72592.8,-7.47,-8.11,-8.17,0,*5E
1518062417.21,63450,7.63,72590.0,-7.47,-8.17,-8.17,0,*50
1518062418.4,63451,7.63,72594.3,-7.49,-8.21,-8.17,0,*5A
1518062419.66,63452,7.63,72590.3,-7.47,-8.17,-8.11,0,*54
1518062420.86,63453,7.63,72594.5,-7.49,-8.17,-8.17,0,*5D
1518062422.09,63454,7.63,72592.0,-7.47,-8.17,-8.17,0,*54
1518062423.29,63455,7.63,72592.0,-7.49,-8.21,-8.21,0,*5B
1518062424.49,63456,7.63,72590.5,-7.49,-8.21,-8.17,0,*5D
1518062425.72,63457,7.63,72592.3,-7.47,-8.17,-8.17,0,*57
1518062426.97,63458,7.63,72592.0,-7.47,-8.11,-8.21,0,*5B
1518062428.2,63459,7.63,72594.3,-7.47,-8.17,-8.17,0,*59
1518062429.4,63460,7.63,72588.5,-7.49,-8.21,-8.21,0,*5D
1518062430.63,63461,7.63,72594.8,-7.47,-8.17,-8.17,0,*52
1518062431.91,63462,7.63,72592.0,-7.47,-8.11,-8.11,0,*51
1518062433.16,63463,7.63,72592.3,-7.47,-8.11,-8.17,0,*56
1518062434.37,63464,7.63,72592.0,-7.49,-8.21,-8.21,0,*59
1518062435.65,63465,7.63,72594.5,-7.47,-8.11,-8.11,0,*56
1518062436.87,63466,7.63,72592.8,-7.47,-8.17,-8.17,0,*55
1518062438.08,63467,7.63,72592.0,-7.49,-8.21,-8.21,0,*5A
1518062439.27,63468,7.63,72592.5,-7.49,-8.21,-8.17,0,*50
1518062440.53,63469,7.63,72588.8,-7.47,-8.17,-8.11,0,*5C
1518062441.79,63470,7.63,72588.5,-7.47,-8.11,-8.21,0,*51
1518062442.99,63471,7.63,72590.5,-7.49,-8.21,-8.21,0,*5D
1518062444.19,63472,7.63,72594.0,-7.49,-8.21,-8.17,0,*5B
1518062445.39,63473,7.63,72590.5,-7.49,-8.17,-8.21,0,*5A
1518062446.59,63474,7.63,72594.3,-7.49,-8.17,-8.17,0,*58
1518062447.85,63475,7.63,72592.0,-7.47,-8.11,-8.17,0,*51
1518062449.04,63476,7.63,72590.8,-7.49,-8.21,-8.17,0,*5F
1518062450.25,63477,7.63,72592.3,-7.49,-8.21,-8.21,0,*5B
1518062451.45,63478,7.63,72592.0,-7.49,-8.21,-8.21,0,*54
1518062452.68,63479,7.63,72588.8,-7.49,-8.17,-8.11,0,*53
1518062453.88,63480,7.63,72590.8,-7.49,-8.29,-8.21,0,*5B
1518062455.08,63481,7.63,72594.0,-7.49,-8.21,-8.21,0,*52
1518062456.28,63482,7.63,72594.8,-7.49,-8.21,-8.29,0,*59
1518062457.48,63483,7.63,72588.0,-7.49,-8.17,-8.29,0,*5D
1518062458.68,63484,7.63,72592.0,-7.49,-8.21,-8.29,0,*5F
1518062459.9,63485,7.63,72590.8,-7.47,-8.17,-8.17,0,*58
1518062461.1,63486,7.63,72592.8,-7.49,-8.29,-8.17,0,*58
1518062462.3,63487,7.63,72590.3,-7.49,-8.17,-8.17,0,*54
1518062463.5,63488,7.63,72592.5,-7.49,-8.21,-8.17,0,*5E
1518062464.73,63489,7.63,72592.0,-7.47,-8.25,-8.17,0,*55
1518062465.93,63490,7.63,72586.5,-7.49,-8.21,-8.21,0,*52
1518062467.13,63491,7.63,72594.5,-7.49,-8.21,-8.17,0,*56
1518062468.39,63492,7.63,72592.8,-7.47,-8.11,-8.21,0,*5D
1518062469.59,63493,7.63,72592.3,-7.49,-8.17,-8.21,0,*54
1518062470.8,63494,7.63,72592.3,-7.49,-8.17,-8.21,0,*53
1518062472.0,63495,7.63,72590.3,-7.49,-8.21,-8.21,0,*57
1518062473.2,63496,7.63,72592.0,-7.49,-8.21,-8.17,0,*51
1518062474.42,63497,7.63,72592.3,-7.47,-8.17,-8.17,0,*5B
1518062475.62,63498,7.63,72590.0,-7.49,-8.21,-8.17,0,*5F
1518062476.83,63499,7.63,72594.8,-7.49,-8.17,-8.21,0,*5E
1518062478.03,63500,7.63,72592.5,-7.49,-8.21,-8.21,0,*5A
1518062479.23,63501,7.63,72592.5,-7.49,-8.17,-8.21,0,*5E
1518062480.46,63502,7.63,72592.5,-7.47,-8.17,-8.17,0,*56
1518062481.69,63503,7.63,72592.8,-7.47,-8.17,-8.17,0,*57
1518062482.89,63504,7.63,72592.8,-7.49,-8.21,-8.17,0,*5B
1518062484.09,63505,7.63,72592.0,-7.49,-8.17,-8.21,0,*5A
1518062485.29,63506,7.63,72592.0,-7.49,-8.21,-8.17,0,*59
1518062486.49,63507,7.63,72598.5,-7.49,-8.21,-8.29,0,*55
1518062487.71,63508,7.63,72588.8,-7.51,-8.21,-8.17,0,*5E
1518062488.94,63509,7.63,72592.3,-7.51,-8.21,-8.21,0,*5A
1518062490.14,63510,7.63,72588.8,-7.49,-8.21,-8.21,0,*5B
1518062491.37,63511,7.63,72592.5,-7.51,-8.17,-8.29,0,*5E
1518062492.6,63512,7.63,72592.5,-7.51,-8.21,-8.29,0,*58
1518062493.82,63513,7.63,72594.0,-7.51,-8.17,-8.29,0,*5C
1518062495.02,63514,7.63,72590.5,-7.53,-8.25,-8.25,0,*54
1518062496.25,63515,7.63,72592.0,-7.51,-8.21,-8.21,0,*57
1518062497.48,63516,7.63,72588.5,-7.51,-8.21,-8.21,0,*54
1518062498.71,63517,7.63,72592.3,-7.51,-8.21,-8.21,0,*55
1518062499.93,63518,7.63,72590.5,-7.51,-8.21,-8.29,0,*52
1518062501.16,63519,7.63,72592.5,-7.51,-8.21,-8.21,0,*5B
1518062502.39,63520,7.63,72592.8,-7.51,-8.21,-8.21,0,*51
1518062503.62,63521,7.63,72594.3,-7.51,-8.21,-8.21,0,*50
1518062504.85,63522,7.63,72588.3,-7.51,-8.17,-8.21,0,*56
1518062506.08,63523,7.63,72594.8,-7.51,-8.29,-8.17,0,*5F
1518062507.3,63524,7.63,72594.5,-7.51,-8.21,-8.17,0,*50
1518062508.5,63525,7.63,72592.0,-7.53,-8.33,-8.21,0,*55
1518062509.72,63526,7.63,72590.8,-7.51,-8.21,-8.21,0,*57
1518062510.95,63527,7.63,72592.0,-7.51,-8.33,-8.21,0,*55
1518062512.18,63528,7.63,72590.8,-7.51,-8.21,-8.21,0,*59
1518062513.41,63529,7.63,72590.5,-7.51,-8.17,-8.21,0,*5D
1518062514.64,63530,7.63,72592.0,-7.51,-8.17,-8.21,0,*55
1518062515.87,63531,7.63,72594.3,-7.51,-8.21,-8.21,0,*51
1518062517.09,63532,7.63,72594.0,-7.51,-8.21,-8.17,0,*57
1518062518.32,63533,7.63,72590.5,-7.51,-8.21,-8.21,0,*53
1518062519.55,63534,7.63,72594.3,-7.51,-8.21,-8.17,0,*51
1518062520.78,63535,7.63,72588.3,-7.51,-8.17,-8.21,0,*50
1518062522.01,63536,7.63,72594.3,-7.51,-8.21,-8.21,0,*56
1518062523.23,63537,7.63,72592.5,-7.51,-8.21,-8.17,0,*52
1518062524.46,63538,7.63,72592.8,-7.51,-8.21,-8.29,0,*50
1518062525.69,63539,7.63,72594.8,-7.51,-8.17,-8.21,0,*5C
1518062526.92,63540,7.63,72590.8,-7.51,-8.21,-8.21,0,*57
1518062528.14,63541,7.63,72592.8,-7.51,-8.21,-8.17,0,*53
1518062529.37,63542,7.63,72592.3,-7.51,-8.21,-8.21,0,*55
1518062530.6,63543,7.63,72594.3,-7.51,-8.21,-8.21,0,*54
1518062531.83,63544,7.63,72588.5,-7.51,-8.21,-8.21,0,*53
1518062533.06,63545,7.63,72594.3,-7.51,-8.17,-8.21,0,*57
1518062534.29,63546,7.63,72592.0,-7.51,-8.21,-8.21,0,*51
1518062535.48,63547,7.63,72592.0,-7.53,-8.33,-8.21,0,*51
1518062536.68,63548,7.63,72590.8,-7.53,-8.25,-8.25,0,*5D
1518062537.91,63549,7.63,72588.3,-7.51,-8.21,-8.21,0,*5E
1518062539.14,63550,7.63,72592.3,-7.51,-8.21,-8.21,0,*56
1518062540.37,63551,7.63,72594.3,-7.51,-8.21,-8.29,0,*5F
1518062541.59,63552,7.63,72590.5,-7.51,-8.21,-8.21,0,*54
1518062542.82,63553,7.63,72594.8,-7.51,-8.21,-8.21,0,*55
1518062544.02,63554,7.63,72588.8,-7.53,-8.25,-8.25,0,*50
1518062545.22,63555,7.63,72596.3,-7.53,-8.25,-8.21,0,*55
1518062546.42,63556,7.63,72590.0,-7.53,-8.21,-8.21,0,*52
1518062547.62,63557,7.63,72594.5,-7.53,-8.21,-8.25,0,*57
1518062548.84,63558,7.63,72592.3,-7.51,-8.21,-8.29,0,*56
1518062550.07,63559,7.63,72592.0,-7.51,-8.17,-8.29,0,*52
1518062551.3,63560,7.63,72590.3,-7.51,-8.21,-8.21,0,*55
1518062552.49,63561,7.63,72590.3,-7.53,-8.25,-8.25,0,*56
1518062553.72,63562,7.63,72590.8,-7.51,-8.21,-8.17,0,*52
1518062554.91,63563,7.63,72590.3,-7.53,-8.33,-8.25,0,*53
1518062556.14,63564,7.63,72590.3,-7.51,-8.21,-8.21,0,*51
1518062557.34,63565,7.63,72592.3,-7.53,-8.21,-8.25,0,*56
1518062558.53,63566,7.63,72588.5,-7.53,-8.21,-8.25,0,*55
1518062559.73,63567,7.63,72594.0,-7.53,-8.25,-8.21,0,*54
1518062560.96,63568,7.63,72594.0,-7.51,-8.21,-8.17,0,*58
1518062562.19,63569,7.63,72594.5,-7.51,-8.21,-8.21,0,*5C
1518062563.39,63570,7.63,72590.0,-7.53,-8.25,-8.21,0,*52
1518062564.62,63571,7.63,72594.3,-7.51,-8.17,-8.21,0,*50
1518062565.82,63572,7.63,72592.5,-7.53,-8.25,-8.25,0,*54
1518062567.05,63573,7.63,72592.0,-7.51,-8.17,-8.21,0,*52
1518062568.24,63574,7.63,72594.5,-7.53,-8.21,-8.21,0,*52
1518062569.47,63575,7.63,72594.8,-7.51,-8.21,-8.17,0,*54
1518062570.67,63576,7.63,72596.3,-7.53,-8.25,-8.21,0,*54
1518062571.9,63577,7.63,72592.3,-7.51,-8.21,-8.21,0,*53
1518062573.1,63578,7.63,72592.5,-7.53,-8.25,-8.21,0,*5A
1518062574.3,63579,7.63,72592.5,-7.53,-8.25,-8.21,0,*5B
1518062575.5,63580,7.63,72594.5,-7.53,-8.17,-8.21,0,*5C
1518062576.73,63581,7.63,72592.5,-7.51,-8.17,-8.21,0,*5F
1518062577.96,63582,7.63,72592.5,-7.51,-8.17,-8.17,0,*59
1518062579.16,63583,7.63,72588.0,-7.53,-8.21,-8.25,0,*5E
1518062580.39,63584,7.63,72592.5,-7.51,-8.17,-8.17,0,*5F
1518062581.58,63585,7.63,72594.3,-7.53,-8.25,-8.25,0,*5C
1518062582.81,63586,7.63,72586.8,-7.51,-8.21,-8.21,0,*5D
1518062584.01,63587,7.63,72590.3,-7.53,-8.25,-8.25,0,*5E
1518062585.21,63588,7.63,72594.3,-7.53,-8.25,-8.21,0,*55
1518062586.41,63589,7.63,72590.3,-7.53,-8.25,-8.25,0,*50
1518062587.61,63590,7.63,72594.3,-7.53,-8.25,-8.25,0,*58
1518062588.8,63591,7.63,72592.0,-7.53,-8.21,-8.21,0,*59
1518062590.0,63592,7.63,72592.3,-7.53,-8.25,-8.25,0,*5A
1518062591.2,63593,7.63,72590.5,-7.53,-8.21,-8.25,0,*5F
1518062592.4,63594,7.63,72590.3,-7.53,-8.21,-8.21,0,*5C
1518062593.6,63595,7.63,72594.0,-7.53,-8.25,-8.21,0,*59
1518062594.8,63596,7.63,72590.5,-7.53,-8.21,-8.21,0,*5E
1518062595.99,63597,7.63,72594.8,-7.53,-8.21,-8.21,0,*5F
1518062597.19,63598,7.63,72592.3,-7.53,-8.25,-8.25,0,*50
1518062598.39,63599,7.63,72592.5,-7.53,-8.21,-8.25,0,*55
1518062599.58,63600,7.63,72590.5,-7.53,-8.25,-8.25,0,*52
1518062600.78,63601,7.63,72590.3,-7.53,-8.21,-8.21,0,*53
1518062601.98,63602,7.63,72592.5,-7.53,-8.25,-8.21,0,*54
1518062603.18,63603,7.63,72592.8,-7.53,-8.25,-8.25,0,*51
1518062604.38,63604,7.63,72590.8,-7.53,-8.21,-8.25,0,*52
1518062605.58,63605,7.63,72594.8,-7.53,-8.25,-8.21,0,*53
1518062606.78,63606,7.63,72594.3,-7.53,-8.17,-8.17,0,*54
1518062607.97,63607,7.63,72592.3,-7.53,-8.21,-8.25,0,*51
1518062609.17,63608,7.63,72592.3,-7.53,-8.25,-8.21,0,*5E
1518062610.4,63609,7.63,72594.0,-7.51,-8.21,-8.21,0,*59
1518062611.6,63610,7.63,72592.0,-7.53,-8.25,-8.25,0,*53
1518062612.8,63611,7.63,72590.8,-7.53,-8.25,-8.25,0,*52
1518062614.02,63612,7.63,72592.5,-7.51,-8.21,-8.21,0,*53
1518062615.25,63613,7.63,72590.3,-7.51,-8.21,-8.21,0,*52
1518062616.45,63614,7.63,72592.5,-7.53,-8.21,-8.25,0,*53
1518062617.65,63615,7.63,72592.3,-7.53,-8.25,-8.25,0,*56
1518062618.84,63616,7.63,72592.3,-7.53,-8.21,-8.25,0,*51
1518062620.04,63617,7.63,72592.8,-7.53,-8.21,-8.25,0,*50
1518062621.24,63618,7.63,72592.3,-7.53,-8.25,-8.21,0,*5F
1518062622.43,63619,7.63,72594.3,-7.53,-8.25,-8.33,0,*5D
1518062623.63,63620,7.63,72594.5,-7.53,-8.25,-8.21,0,*54
1518062624.83,63621,7.63,72592.5,-7.53,-8.25,-8.25,0,*51
1518062626.03,63622,7.63,72590.8,-7.53,-8.25,-8.21,0,*56
1518062627.23,63623,7.63,72590.0,-7.53,-8.25,-8.21,0,*57
1518062628.43,63624,7.63,72592.3,-7.53,-8.25,-8.25,0,*54
1518062629.63,63625,7.63,72592.0,-7.53,-8.21,-8.21,0,*55
1518062630.83,63626,7.63,72594.0,-7.53,-8.25,-8.21,0,*52
1518062632.03,63627,7.63,72590.3,-7.53,-8.25,-8.25,0,*57
1518062633.25,63628,7.63,72588.8,-7.55,-8.21,-8.25,0,*5A
1518062634.48,63629,7.63,72592.3,-7.55,-8.25,-8.21,0,*5B
1518062635.67,63630,7.63,72594.3,-7.53,-8.25,-8.25,0,*51
1518062636.87,63631,7.63,72592.3,-7.53,-8.25,-8.25,0,*50
1518062638.07,63632,7.63,72594.0,-7.53,-8.25,-8.25,0,*53
1518062639.27,63633,7.63,72594.0,-7.53,-8.21,-8.21,0,*52
1518062640.46,63634,7.63,72592.3,-7.53,-8.25,-8.33,0,*52
1518062641.66,63635,7.63,72592.3,-7.53,-8.25,-8.21,0,*50
1518062642.89,63636,7.63,72588.8,-7.55,-8.21,-8.25,0,*55
1518062644.11,63637,7.63,72594.5,-7.55,-8.25,-8.25,0,*50
1518062645.3,63638,7.63,72594.0,-7.53,-8.21,-8.25,0,*5D
1518062646.5,63639,7.63,72590.3,-7.53,-8.21,-8.25,0,*5C
1518062647.7,63640,7.63,72594.0,-7.53,-8.25,-8.21,0,*52
1518062648.9,63641,7.63,72594.8,-7.53,-8.25,-8.21,0,*53
1518062650.13,63642,7.63,72592.8,-7.51,-8.21,-8.21,0,*56
1518062651.33,63643,7.63,72592.8,-7.53,-8.25,-8.25,0,*55
1518062652.55,63644,7.63,72592.3,-7.55,-8.25,-8.25,0,*54
1518062653.78,63645,7.63,72594.0,-7.55,-8.21,-8.21,0,*55
1518062655.0,63646,7.63,72592.8,-7.55,-8.25,-8.25,0,*56
1518062656.23,63647,7.63,72590.3,-7.55,-8.21,-8.21,0,*57
1518062657.45,63648,7.63,72592.5,-7.55,-8.25,-8.25,0,*58
1518062658.68,63649,7.63,72590.8,-7.55,-8.25,-8.21,0,*5D
1518062659.91,63650,7.63,72592.0,-7.55,-8.25,-8.21,0,*55
1518062661.1,63651,7.63,72590.3,-7.53,-8.25,-8.25,0,*56
1518062662.3,63652,7.63,72588.0,-7.53,-8.25,-8.21,0,*51
1518062663.53,63653,7.63,72594.0,-7.55,-8.25,-8.25,0,*52
1518062664.75,63654,7.63,72588.3,-7.55,-8.21,-8.21,0,*55
1518062665.98,63655,7.63,72592.8,-7.55,-8.25,-8.25,0,*54
1518062667.2,63656,7.63,72594.8,-7.55,-8.21,-8.25,0,*53
1518062668.43,63657,7.63,72588.0,-7.55,-8.25,-8.25,0,*56
1518062669.65,63658,7.63,72590.3,-7.57,-8.25,-8.25,0,*5B
1518062670.87,63659,7.63,72592.5,-7.55,-8.21,-8.21,0,*58
1518062672.1,63660,7.63,72590.8,-7.55,-8.25,-8.25,0,*52
1518062673.32,63661,7.63,72590.5,-7.55,-8.25,-8.25,0,*53
1518062674.55,63662,7.63,72590.0,-7.55,-8.21,-8.21,0,*50
1518062675.77,63663,7.63,72588.8,-7.55,-8.33,-8.21,0,*52
1518062676.99,63664,7.63,72588.3,-7.55,-8.25,-8.25,0,*56
1518062678.22,63665,7.63,72592.5,-7.55,-8.25,-8.21,0,*53
1518062679.44,63666,7.63,72592.0,-7.55,-8.25,-8.25,0,*54
1518062680.67,63667,7.63,72594.0,-7.55,-8.25,-8.25,0,*55
1518062681.89,63668,7.63,72592.3,-7.57,-8.29,-8.21,0,*50
1518062683.11,63669,7.63,72594.5,-7.55,-8.21,-8.25,0,*5F
1518062684.34,63670,7.63,72594.8,-7.55,-8.25,-8.25,0,*53
1518062685.55,63671,7.63,72594.3,-7.57,-8.29,-8.29,0,*50
1518062686.78,63672,7.63,72594.5,-7.55,-8.25,-8.25,0,*51
1518062688.0,63673,7.63,72592.3,-7.55,-8.21,-8.25,0,*54
1518062689.22,63674,7.63,72592.5,-7.57,-8.29,-8.29,0,*55
1518062690.43,63675,7.63,72594.5,-7.57,-8.29,-8.25,0,*58
1518062691.65,63676,7.63,72590.3,-7.57,-8.25,-8.25,0,*57
1518062692.87,63677,7.63,72594.8,-7.57,-8.25,-8.25,0,*56
1518062694.1,63678,7.63,72590.0,-7.55,-8.21,-8.21,0,*5B
1518062695.32,63679,7.63,72588.8,-7.55,-8.25,-8.25,0,*5A
1518062696.52,63680,7.63,72588.5,-7.53,-8.25,-8.25,0,*5A
1518062697.75,63681,7.63,72590.5,-7.55,-8.25,-8.25,0,*5D
1518062698.97,63682,7.63,72594.8,-7.55,-8.25,-8.21,0,*5A
1518062700.19,63683,7.63,72590.5,-7.57,-8.29,-8.25,0,*51
1518062701.42,63684,7.63,72590.5,-7.55,-8.25,-8.25,0,*58
1518062702.64,63685,7.63,72594.3,-7.55,-8.25,-8.25,0,*59
1518062703.86,63686,7.63,72592.8,-7.57,-8.29,-8.29,0,*58
1518062705.08,63687,7.63,72592.0,-7.55,-8.25,-8.25,0,*5B
1518062706.3,63688,7.63,72596.3,-7.57,-8.29,-8.29,0,*56
1518062707.52,63689,7.63,72590.3,-7.57,-8.25,-8.29,0,*5B
1518062708.74,63690,7.63,72594.0,-7.55,-8.25,-8.25,0,*5D
1518062709.97,63691,7.63,72594.8,-7.55,-8.25,-8.21,0,*58
1518062711.19,63692,7.63,72594.3,-7.57,-8.29,-8.25,0,*51
1518062712.41,63693,7.63,72594.8,-7.55,-8.25,-8.25,0,*5E
1518062713.64,63694,7.63,72590.0,-7.55,-8.25,-8.25,0,*59
1518062714.86,63695,7.63,72590.5,-7.55,-8.25,-8.25,0,*58
1518062716.08,63696,7.63,72594.8,-7.57,-8.25,-8.25,0,*59
1518062717.3,63697,7.63,72592.5,-7.57,-8.25,-8.29,0,*54
1518062718.52,63698,7.63,72592.5,-7.57,-8.25,-8.29,0,*5B
1518062719.74,63699,7.63,72592.5,-7.57,-8.25,-8.29,0,*5A
1518062720.97,63700,7.63,72592.3,-7.55,-8.25,-8.25,0,*55
1518062722.19,63701,7.63,72594.8,-7.55,-8.25,-8.25,0,*54
1518062723.42,63702,7.63,72594.3,-7.55,-8.25,-8.21,0,*53
1518062724.64,63703,7.63,72592.8,-7.55,-8.21,-8.25,0,*52
1518062725.87,63704,7.63,72594.3,-7.55,-8.21,-8.21,0,*51
1518062727.08,63705,7.63,72588.8,-7.57,-8.29,-8.29,0,*52
1518062728.31,63706,7.63,72590.3,-7.55,-8.21,-8.21,0,*53
1518062729.53,63707,7.63,72592.8,-7.57,-8.29,-8.25,0,*5C
1518062730.74,63708,7.63,72594.0,-7.57,-8.29,-8.25,0,*53
1518062731.97,63709,7.63,72594.3,-7.55,-8.25,-8.21,0,*58
1518062733.2,63710,7.63,72592.5,-7.55,-8.25,-8.21,0,*50
1518062734.42,63711,7.63,72592.8,-7.57,-8.29,-8.29,0,*57
1518062735.64,63712,7.63,72590.8,-7.55,-8.25,-8.21,0,*52
1518062736.86,63713,7.63,72594.0,-7.57,-8.29,-8.25,0,*59
1518062738.09,63714,7.63,72592.3,-7.55,-8.25,-8.21,0,*54
1518062739.31,63715,7.63,72592.5,-7.57,-8.29,-8.29,0,*53
1518062740.53,63716,7.63,72594.5,-7.55,-8.25,-8.21,0,*56
1518062741.75,63717,7.63,72592.3,-7.57,-8.25,-8.25,0,*51
1518062742.98,63718,7.63,72592.0,-7.55,-8.21,-8.25,0,*58
1518062744.19,63719,7.63,72594.0,-7.57,-8.29,-8.25,0,*53
1518062745.42,63720,7.63,72594.0,-7.55,-8.25,-8.25,0,*57
1518062746.64,63721,7.63,72592.8,-7.57,-8.29,-8.25,0,*58
1518062747.85,63722,7.63,72594.5,-7.57,-8.29,-8.25,0,*5B
1518062749.08,63723,7.63,72590.5,-7.57,-8.37,-8.29,0,*59
1518062750.3,63724,7.63,72592.8,-7.57,-8.25,-8.29,0,*5D
1518062751.51,63725,7.63,72596.3,-7.57,-8.29,-8.29,0,*50
1518062752.74,63726,7.63,72592.5,-7.55,-8.21,-8.21,0,*51
1518062753.96,63727,7.63,72592.0,-7.55,-8.21,-8.21,0,*50
1518062755.19,63728,7.63,72592.8,-7.55,-8.25,-8.25,0,*5F
1518062756.41,63729,7.63,72592.5,-7.57,-8.29,-8.29,0,*5C
1518062757.62,63730,7.63,72592.5,-7.57,-8.29,-8.25,0,*58
1518062758.84,63731,7.63,72594.5,-7.57,-8.29,-8.29,0,*55
1518062760.06,63732,7.63,72592.8,-7.57,-8.17,-8.29,0,*5B
1518062761.28,63733,7.63,72592.8,-7.57,-8.25,-8.29,0,*5B
1518062762.5,63734,7.63,72592.3,-7.57,-8.25,-8.29,0,*5C
1518062763.72,63735,7.63,72592.3,-7.57,-8.29,-8.29,0,*51
1518062764.94,63736,7.63,72596.0,-7.55,-8.25,-8.25,0,*50
1518062766.16,63737,7.63,72592.0,-7.57,-8.29,-8.29,0,*53
1518062767.38,63738,7.63,72592.5,-7.57,-8.29,-8.29,0,*5C
1518062768.59,63739,7.63,72594.3,-7.57,-8.29,-8.25,0,*51
1518062769.81,63740,7.63,72594.3,-7.57,-8.25,-8.25,0,*53
1518062771.03,63741,7.63,72594.5,-7.57,-8.25,-8.29,0,*5E
1518062772.25,63742,7.63,72594.5,-7.57,-8.29,-8.25,0,*5D
1518062773.47,63743,7.63,72592.0,-7.57,-8.29,-8.29,0,*50
1518062774.69,63744,7.63,72594.0,-7.57,-8.29,-8.25,0,*5B
1518062775.9,63745,7.63,72594.5,-7.57,-8.29,-8.25,0,*5A
1518062777.12,63746,7.63,72592.5,-7.57,-8.25,-8.25,0,*55
1518062778.35,63747,7.63,72594.5,-7.55,-8.25,-8.25,0,*56
1518062779.57,63748,7.63,72594.3,-7.57,-8.29,-8.29,0,*5B
1518062780.79,63749,7.63,72590.3,-7.57,-8.25,-8.29,0,*56
1518062782.01,63750,7.63,72592.8,-7.57,-8.37,-8.29,0,*5D
1518062783.23,63751,7.63,72588.0,-7.57,-8.25,-8.25,0,*53
1518062784.45,63752,7.63,72588.8,-7.57,-8.29,-8.25,0,*5C
1518062785.66,63753,7.63,72590.8,-7.57,-8.29,-8.29,0,*51
1518062786.88,63754,7.63,72592.8,-7.57,-8.25,-8.25,0,*56
1518062788.1,63755,7.63,72594.0,-7.57,-8.29,-8.29,0,*57
1518062789.32,63756,7.63,72590.8,-7.57,-8.25,-8.25,0,*54
1518062790.54,63757,7.63,72590.0,-7.57,-8.25,-8.29,0,*59
1518062791.76,63758,7.63,72592.3,-7.57,-8.25,-8.29,0,*56
1518062792.98,63759,7.63,72588.0,-7.57,-8.29,-8.25,0,*57
1518062794.19,63760,7.63,72592.3,-7.57,-8.29,-8.25,0,*5D
1518062795.39,63761,7.63,72590.0,-7.59,-8.25,-8.25,0,*5E
1518062796.61,63762,7.63,72594.5,-7.57,-8.29,-8.29,0,*53
1518062797.83,63763,7.63,72592.0,-7.57,-8.29,-8.25,0,*5E
1518062799.02,63764,7.63,72594.3,-7.59,-8.25,-8.29,0,*57
1518062800.22,63765,7.63,72592.8,-7.59,-8.25,-8.29,0,*56
1518062801.42,63766,7.63,72592.3,-7.59,-8.25,-8.29,0,*55
1518062802.64,63767,7.63,72590.3,-7.57,-8.25,-8.29,0,*5A
1518062803.86,63768,7.63,72592.3,-7.57,-8.25,-8.29,0,*55
1518062805.05,63769,7.63,72594.0,-7.59,-8.25,-8.29,0,*5A
1518062806.25,63770,7.63,72594.0,-7.59,-8.25,-8.29,0,*52
1518062807.44,63771,7.63,72592.3,-7.59,-8.29,-8.25,0,*53
1518062808.67,63772,7.63,72592.0,-7.55,-8.21,-8.29,0,*58
1518062809.88,63773,7.63,72592.3,-7.57,-8.29,-8.25,0,*5F
1518062811.11,63774,7.63,72594.3,-7.55,-8.21,-8.25,0,*52
1518062812.33,63775,7.63,72594.8,-7.57,-8.25,-8.25,0,*55
1518062813.54,63776,7.63,72592.0,-7.57,-8.29,-8.25,0,*5A
1518062814.76,63777,7.63,72592.3,-7.57,-8.29,-8.25,0,*5B
1518062815.98,63778,7.63,72592.3,-7.57,-8.25,-8.29,0,*54
1518062817.2,63779,7.63,72594.5,-7.57,-8.25,-8.25,0,*59
1518062818.4,63780,7.63,72594.5,-7.59,-8.29,-8.29,0,*51
1518062819.59,63781,7.63,72592.5,-7.59,-8.29,-8.29,0,*50
1518062820.79,63782,7.63,72592.5,-7.59,-8.25,-8.25,0,*53
1518062821.98,63783,7.63,72592.8,-7.59,-8.29,-8.29,0,*52
1518062823.18,63784,7.63,72592.5,-7.59,-8.25,-8.25,0,*55
1518062824.37,63785,7.63,72592.5,-7.59,-8.29,-8.25,0,*58
1518062825.56,63786,7.63,72592.5,-7.59,-8.29,-8.29,0,*57
1518062826.76,63787,7.63,72594.5,-7.59,-8.25,-8.29,0,*5A
1518062827.95,63788,7.63,72594.0,-7.59,-8.29,-8.29,0,*59
1518062829.15,63789,7.63,72592.8,-7.59,-8.25,-8.29,0,*54
1518062830.37,63790,7.63,72592.8,-7.57,-8.29,-8.25,0,*52
1518062831.59,63791,7.63,72592.0,-7.57,-8.25,-8.25,0,*5F
1518062832.81,63792,7.63,72592.0,-7.57,-8.25,-8.25,0,*5C
1518062834.03,63793,7.63,72594.5,-7.57,-8.29,-8.25,0,*51
1518062835.22,63794,7.63,72592.8,-7.59,-8.29,-8.29,0,*54
1518062836.42,63795,7.63,72592.5,-7.59,-8.25,-8.25,0,*55
1518062837.61,63796,7.63,72592.8,-7.59,-8.25,-8.29,0,*5A
1518062838.81,63797,7.63,72594.3,-7.59,-8.29,-8.29,0,*57
1518062840.0,63798,7.63,72592.8,-7.59,-8.29,-8.25,0,*54
1518062841.2,63799,7.63,72592.5,-7.59,-8.29,-8.25,0,*55
1518062842.39,63800,7.63,72596.3,-7.59,-8.25,-8.25,0,*56
1518062843.59,63801,7.63,72592.0,-7.59,-8.29,-8.25,0,*5B
1518062844.78,63802,7.63,72592.5,-7.59,-8.29,-8.25,0,*58
1518062845.97,63803,7.63,72594.8,-7.59,-8.33,-8.33,0,*55
1518062847.17,63804,7.63,72588.3,-7.59,-8.25,-8.25,0,*52
1518062848.36,63805,7.63,72594.8,-7.59,-8.29,-8.29,0,*53
1518062849.56,63806,7.63,72592.5,-7.59,-8.25,-8.25,0,*50
1518062850.75,63807,7.63,72590.5,-7.59,-8.25,-8.29,0,*5D
1518062851.95,63808,7.63,72594.3,-7.59,-8.29,-8.29,0,*5E
1518062853.14,63809,7.63,72592.3,-7.59,-8.25,-8.29,0,*53
1518062854.34,63810,7.63,72592.0,-7.59,-8.25,-8.29,0,*5B
1518062855.54,63811,7.63,72592.5,-7.59,-8.25,-8.29,0,*5A
1518062856.73,63812,7.63,72594.0,-7.59,-8.29,-8.25,0,*59
1518062857.95,63813,7.63,72592.3,-7.57,-8.25,-8.29,0,*56
1518062859.15,63814,7.63,72594.3,-7.59,-8.29,-8.25,0,*5F
1518062860.34,63815,7.63,72594.0,-7.59,-8.29,-8.25,0,*5E
1518062861.53,63816,7.63,72592.5,-7.59,-8.29,-8.25,0,*5D
1518062862.73,63817,7.63,72592.3,-7.59,-8.25,-8.29,0,*5C
1518062863.93,63818,7.63,72594.0,-7.59,-8.25,-8.29,0,*53
1518062865.12,63819,7.63,72592.5,-7.59,-8.29,-8.25,0,*52
1518062866.32,63820,7.63,72590.8,-7.59,-8.25,-8.25,0,*54
1518062867.52,63821,7.63,72592.8,-7.59,-8.25,-8.25,0,*55
1518062868.71,63822,7.63,72590.8,-7.59,-8.29,-8.25,0,*5A
1518062869.91,63823,7.63,72592.5,-7.59,-8.25,-8.29,0,*5B
1518062871.1,63824,7.63,72594.5,-7.59,-8.29,-8.29,0,*50
1518062872.31,63825,7.63,72592.8,-7.61,-8.29,-8.33,0,*51
1518062873.5,63826,7.63,72592.3,-7.59,-8.29,-8.29,0,*52
1518062874.7,63827,7.63,72590.8,-7.59,-8.29,-8.33,0,*58
1518062875.89,63828,7.63,72592.8,-7.59,-8.29,-8.25,0,*50
1518062877.08,63829,7.63,72596.3,-7.59,-8.29,-8.29,0,*5D
1518062878.3,63830,7.63,72592.3,-7.61,-8.29,-8.29,0,*5E
1518062879.49,63831,7.63,72594.8,-7.59,-8.29,-8.25,0,*58
1518062880.69,63832,7.63,72592.0,-7.59,-8.29,-8.29,0,*57
1518062881.9,63833,7.63,72592.5,-7.61,-8.29,-8.29,0,*5D
1518062883.11,63834,7.63,72592.5,-7.61,-8.33,-8.33,0,*5A
1518062884.3,63835,7.63,72588.5,-7.59,-8.29,-8.25,0,*5C
1518062885.51,63836,7.63,72594.8,-7.61,-8.33,-8.29,0,*53
1518062886.71,63837,7.63,72594.3,-7.59,-8.25,-8.29,0,*5E
1518062887.91,63838,7.63,72594.5,-7.59,-8.25,-8.29,0,*51
1518062889.1,63839,7.63,72596.3,-7.59,-8.25,-8.25,0,*5C
1518062890.3,63840,7.63,72592.3,-7.59,-8.25,-8.29,0,*5E
1518062891.49,63841,7.63,72590.8,-7.59,-8.25,-8.29,0,*5F
1518062892.71,63842,7.63,72594.0,-7.61,-8.33,-8.29,0,*50
1518062893.9,63843,7.63,72592.5,-7.59,-8.25,-8.17,0,*50
1518062895.1,63844,7.63,72594.5,-7.59,-8.29,-8.25,0,*5A
1518062896.31,63845,7.63,72592.8,-7.61,-8.29,-8.29,0,*5C
1518062897.53,63846,7.63,72594.8,-7.61,-8.29,-8.29,0,*5F
1518062898.72,63847,7.63,72594.3,-7.59,-8.25,-8.29,0,*59
1518062899.91,63848,7.63,72592.3,-7.59,-8.29,-8.33,0,*51
1518062901.11,63849,7.63,72596.3,-7.59,-8.29,-8.25,0,*57
1518062902.32,63850,7.63,72594.5,-7.61,-8.29,-8.33,0,*53
1518062903.53,63851,7.63,72592.3,-7.61,-8.29,-8.33,0,*52
1518062904.74,63852,7.63,72592.0,-7.61,-8.29,-8.29,0,*5A
1518062905.95,63853,7.63,72592.3,-7.61,-8.29,-8.33,0,*50
1518062907.17,63854,7.63,72594.5,-7.61,-8.29,-8.29,0,*5C
1518062908.36,63855,7.63,72592.5,-7.59,-8.29,-8.29,0,*56
1518062909.55,63856,7.63,72592.0,-7.59,-8.29,-8.25,0,*59
1518062910.75,63857,7.63,72594.0,-7.59,-8.25,-8.29,0,*58
1518062911.95,63858,7.63,72594.5,-7.59,-8.25,-8.25,0,*5B