#timestamp,LO_Frequency,Hit,StdDev 
1574406015.2,286047001.3,N
1574406035.1,286047001.5,N
1574406036.0,286047001.5,N
1574406055.8,286047001.7,N
1574406075.6,286047002.1,N
1574406095.5,286047001.8,N
1574406115.3,286047002.7,N
1574406135.1,286047002.6,N
1574406155.9,286047002.6,N
1574406175.7,286047004.1,Y
1574406195.6,286047002.5,P
1574406215.4,286047002.0,P
1574406235.2,286047001.8,P
1574406255.1,286047002.8,Y
1574406256.0,286047002.8,P
1574406275.8,286046997.0,P
1574406295.7,286046998.4,N
1574406315.5,286046999.1,N
1574406335.3,286046997.6,N
1574406355.2,286046995.9,N
1574406375.0,286046993.3,N
1574406375.9,286046993.3,N
1574406395.8,286046994.3,N
1574406415.6,286046994.3,N
1574406435.4,286046991.8,N
1574406455.3,286046993.8,N
1574406475.1,286046993.7,N
1574406495.8,286046993.4,N
1574406515.7,286046994.4,N
1574406535.5,286046993.6,N
1574406555.4,286046993.3,N
1574406575.2,286046995.7,N
1574406595.0,286046994.1,N
1574406595.9,286046994.1,N
1574406615.8,286046993.7,N
1574406635.6,286046995.5,N
1574406655.5,286046993.8,N
1574406675.3,286046996.2,N
1574406695.1,286046995.9,N
1574406715.9,286046996.3,N
1574406735.7,286046996.3,N
1574406755.5,286046996.4,N
1574406775.4,286046996.2,N
1574406795.2,286046995.8,N
1574406815.1,286046996.1,N
1574406816.0,286046996.1,N
1574406835.8,286046996.4,N
1574406855.6,286046994.0,Y
1574406875.5,286046999.6,P
1574406895.3,286046999.1,N
1574406915.2,286046999.0,N
1574406935.9,286046997.3,N
1574406955.7,286046997.2,N
1574406975.6,286046996.9,N
1574406995.4,286046997.1,N
1574407015.2,286046995.0,Y
1574407035.1,286046999.0,P
1574407036.0,286046999.0,N
1574407055.8,286046996.9,P
1574407075.7,286046999.6,N
1574407095.5,286046997.0,Y
1574407115.3,286046998.3,P
1574407135.2,286046999.1,P
1574407155.0,286046998.9,P
1574407155.9,286046998.9,Y
1574407175.8,286046999.8,P
1574407195.6,286047000.0,N
1574407215.4,286046999.9,N
1574407235.3,286047002.2,Y
1574407255.1,286047001.5,P
1574407275.8,286047004.2,P
1574407295.7,286047004.4,N
1574407315.5,286047004.4,N
1574407335.4,286047003.1,N
1574407355.2,286047001.3,N
1574407375.0,286047003.5,N
1574407375.9,286047003.5,N
1574407395.8,286047004.0,N
1574407415.6,286047005.2,Y
1574407435.5,286047003.8,P
1574407455.3,286047004.4,P
1574407475.1,286047001.8,N
1574407495.9,286047001.8,N
1574407515.7,286047004.3,Y
1574407535.6,286047001.0,P
1574407555.4,286047001.1,N
1574407575.2,286046998.6,N
1574407595.1,286046997.4,N
1574407596.0,286046997.4,N
1574407615.8,286046997.7,N
1574407635.6,286046998.0,N
1574407655.5,286046998.0,N
1574407675.3,286046995.1,N
1574407695.2,286046993.8,N
1574407715.9,286046995.9,N
1574407735.7,286046995.3,N
1574407755.6,286046993.3,N
1574407775.4,286046993.4,N
1574407795.3,286046995.2,N
1574407815.1,286046998.0,N
1574407816.0,286046998.0,N
1574407835.8,286046993.6,N
1574407855.7,286046993.8,N
1574407875.5,286046993.6,N
1574407895.3,286046996.2,N
1574407915.2,286046996.3,N
1574407935.0,286046997.7,N
1574407935.9,286046997.7,N
1574407955.8,286046997.6,N
1574407975.6,286046995.6,N
1574407995.4,286046996.2,N
1574408015.3,286046996.1,N
1574408035.1,286046993.8,N
1574408055.9,286046993.8,N
1574408075.7,286046992.1,Y
1574408095.5,286046997.5,P
1574408115.4,286046998.9,N
1574408135.2,286047000.5,N
1574408155.0,286046999.4,N
1574408155.9,286046999.4,N
1574408175.8,286046999.6,N
1574408195.6,286046999.1,N
1574408215.5,286046996.8,N
1574408235.3,286046999.2,N
1574408255.1,286047001.1,N
1574408275.9,286046998.6,N
1574408295.7,286046999.5,N
1574408315.5,286046997.0,N
1574408335.4,286046999.6,N
1574408355.2,286046996.8,N
1574408375.1,286046996.7,N
1574408376.0,286046996.7,N
1574408395.8,286046997.0,N
1574408415.6,286046997.3,N
1574408435.5,286046995.2,Y
1574408455.3,286046997.4,P
1574408475.1,286046997.3,P
1574408495.9,286046995.3,P
1574408515.7,286046997.5,N
1574408535.6,286046997.0,Y
1574408555.4,286047003.9,P
1574408575.2,286047003.7,N
1574408595.1,286047005.3,N
1574408596.0,286047005.3,N
1574408615.8,286047003.4,N
1574408635.6,286047005.8,N
1574408655.5,286047007.5,N
1574408675.3,286047003.3,N
1574408695.2,286047006.0,N
1574408715.9,286047005.6,N
1574408735.7,286047004.2,N
1574408755.6,286047005.8,N
1574408775.4,286047005.4,N
1574408795.2,286047001.7,N
1574408815.1,286047002.4,N
1574408816.0,286047002.4,N
1574408835.8,286047001.9,N
1574408855.7,286047002.3,N
1574408875.5,286047002.0,N
1574408895.3,286047001.9,N
1574408915.2,286047000.1,N
1574408935.0,286047000.3,N
1574408935.9,286047000.3,N
1574408955.7,286047001.8,N
1574408975.6,286047004.4,N
1574408995.4,286047001.5,N
1574409015.3,286047004.0,N
1574409065.1,286047000.2,E
1574409075.0,286047000.3,N
1574409076.0,286047000.3,P
1574409125.8,286047000.8,E
1574409135.7,286046998.2,N
1574409155.6,286046998.1,P
1574409175.4,286046998.5,P
1574409195.2,286046998.4,Y
1574409215.1,286047000.3,P
1574409216.0,286047000.3,N
1574409235.8,286046999.7,N
1574409255.7,286047002.8,Y
1574409275.5,286047002.7,P
1574409295.3,286047000.3,N
1574409315.2,286047002.7,N
1574409335.0,286047002.3,N
1574409335.9,286047002.3,N
1574409355.7,286047002.3,N
1574409375.6,286046999.7,N
1574409395.4,286047002.8,N
1574409415.3,286046999.8,N
1574409435.1,286047002.8,N
1574409436.0,286047002.8,N
1574409455.8,286047002.6,N
1574409475.7,286047002.5,N
1574409495.5,286047002.2,N
1574409515.3,286047002.2,N
1574409535.2,286047001.6,N
1574409555.0,286047003.0,N
1574409555.9,286047003.0,N
1574409575.8,286047006.9,Y
1574409595.6,286047005.5,P
