#timestamp,LO_Frequency,Hit,StdDev 
1637125215.4,286046997.0,N
1637125235.2,286046996.8,N
1637125255.1,286046995.3,Y
1637125256.0,286046995.3,P
1637125275.8,286046999.4,N
1637125295.6,286047000.7,N
1637125315.5,286046998.1,N
1637125335.3,286046999.4,N
1637125355.1,286046998.5,N
1637125375.9,286046996.8,N
1637125395.7,286046999.1,N
1637125415.5,286046997.7,N
1637125435.4,286046997.9,N
1637125455.2,286046994.9,Y
1637125475.1,286046998.1,P
1637125476.0,286046998.1,P
1637125495.8,286046998.8,P
1637125515.6,286046999.2,N
1637125535.5,286047001.2,N
1637125555.3,286047002.3,N
1637125575.2,286047000.0,N
1637125595.9,286046998.3,N
1637125615.7,286046998.2,N
1637125635.6,286046998.9,N
1637125655.4,286047000.8,N
1637125675.2,286047000.5,N
1637125695.1,286047000.9,N
1637125696.0,286047000.9,N
1637125715.8,286046998.9,N
1637125735.7,286047000.6,N
1637125755.5,286046998.2,N
1637125775.3,286047000.0,N
1637125795.2,286046998.6,N
1637125815.0,286046998.3,N
1637125815.9,286046998.3,N
1637125835.7,286047000.7,N
1637125855.6,286046998.3,N
1637125875.4,286047000.4,N
1637125895.3,286047000.5,N
1637125915.1,286047000.7,N
1637125916.0,286047000.7,N
1637125935.8,286047002.8,N
1637125955.7,286047002.1,N
1637125975.5,286047000.6,N
1637125995.3,286047000.3,N
1637126015.2,286047000.0,N
1637126035.0,286047000.4,N
1637126035.9,286047000.4,N
1637126055.8,286047000.0,N
1637126075.6,286047001.1,N
1637126095.4,286047000.7,N
1637126115.3,286047000.7,N
1637126135.1,286047002.4,N
1637126155.9,286047002.4,N
1637126175.7,286047000.3,N
1637126195.5,286046998.6,N
1637126215.4,286047000.3,N
1637126235.2,286047000.2,N
1637126255.0,286047001.2,N
1637126255.9,286047001.2,N
1637126275.8,286047000.6,N
1637126295.6,286047001.8,N
1637126315.5,286047004.3,Y
1637126335.3,286047003.9,P
1637126355.1,286047004.4,N
1637126375.9,286047001.5,N
1637126395.7,286047002.2,N
1637126415.6,286047001.9,N
1637126435.4,286047002.1,N
1637126455.2,286047004.0,Y
1637126475.1,286047002.8,P
1637126476.0,286047002.8,P
1637126495.8,286047002.3,P
1637126515.7,286047001.0,Y
1637126535.5,286046999.0,P
1637126555.3,286046998.8,N
1637126575.2,286047000.8,N
1637126595.9,286046998.2,N
1637126615.7,286047001.2,N
1637126635.6,286046998.3,N
1637126655.4,286047000.9,N
1637126675.3,286047000.5,N
1637126695.1,286047000.5,N
1637126696.0,286047000.5,N
1637126715.8,286047000.6,N
1637126735.7,286047000.9,N
1637126755.5,286047001.0,N
1637126775.3,286047000.4,N
1637126795.2,286047002.4,N
1637126815.0,286047002.1,N
1637126815.9,286047002.1,N
1637126835.8,286047002.5,N
1637126855.6,286047002.8,N
1637126875.4,286047002.4,N
1637126895.3,286047001.3,N
1637126915.1,286047004.2,Y
1637126935.8,286047000.2,P
1637126955.7,286047000.2,N
1637126975.5,286047001.3,P
1637126995.4,286047004.3,Y
1637127015.2,286047004.2,P
1637127035.0,286047001.9,N
1637127035.9,286047001.9,N
1637127055.8,286047001.8,N
1637127075.6,286047001.6,N
1637127095.4,286047004.0,Y
1637127115.3,286047002.8,P
1637127135.1,286047002.7,P
1637127155.9,286047004.0,P
1637127175.7,286047002.6,Y
1637127195.5,286046999.0,P
1637127215.4,286047000.5,N
1637127235.2,286047001.1,N
1637127255.1,286046998.7,N
1637127256.0,286046998.7,N
1637127275.8,286046999.6,N
1637127295.6,286046996.9,N
1637127315.5,286046998.9,N
1637127335.3,286046999.0,N
1637127355.1,286047000.6,N
1637127375.9,286046999.9,N
1637127395.7,286047000.3,N
1637127415.6,286047000.7,N
1637127435.4,286047000.8,N
1637127455.2,286046999.9,N
1637127475.1,286046999.9,N
1637127476.0,286047011.9,Y
1637127495.8,286047002.7,P
1637127515.6,286047002.5,N
1637127535.5,286047002.4,N
1637127555.3,286047002.0,N
1637127575.2,286046999.7,N
1637127595.9,286047000.1,N
1637127615.7,286047001.9,N
1637127635.6,286047001.5,N
1637127655.4,286047001.7,N
1637127675.2,286047001.4,N
1637127695.1,286047004.3,Y
1637127696.0,286047004.3,P
1637127715.8,286047003.1,N
1637127735.7,286047005.6,P
1637127755.5,286047003.3,N
1637127775.3,286047003.8,N
1637127795.2,286047005.7,Y
1637127815.0,286047002.4,P
1637127815.9,286047002.4,P
1637127835.8,286047000.7,N
1637127855.6,286047000.9,N
1637127875.4,286047002.6,N
1637127895.3,286047002.4,N
1637127915.1,286047002.7,N
1637127935.8,286047001.7,N
1637127955.7,286047002.8,Y
1637127975.5,286046998.5,P
1637127995.4,286046998.7,N
1637128015.2,286046998.5,N
1637128035.0,286047000.7,N
1637128035.9,286047000.7,N
1637128055.8,286046999.7,N
1637128075.6,286047002.5,N
1637128095.4,286047002.1,N
1637128115.3,286046999.7,N
1637128135.1,286047002.0,N
1637128155.9,286047002.5,N
1637128175.7,286047001.9,N
1637128195.5,286047004.1,N
1637128215.4,286047004.1,N
1637128235.2,286047003.7,N
1637128255.0,286047004.3,N
1637128256.0,286047004.3,N
1637128275.8,286047004.1,N
1637128295.6,286047004.4,N
1637128315.5,286047004.1,N
1637128335.3,286047004.0,N
1637128355.1,286047004.2,N
1637128375.9,286047003.1,N
1637128395.7,286047005.5,N
1637128415.5,286047003.1,N
1637128435.4,286047005.8,N
1637128455.2,286047003.7,N
1637128475.1,286047003.5,N
1637128476.0,286047003.5,N
1637128495.8,286047002.9,N
1637128515.6,286047005.7,N
1637128535.5,286047004.9,N
1637128555.3,286047005.6,Y
1637128575.2,286047002.0,P
1637128595.9,286047002.0,P
1637128615.7,286047002.5,P
1637128635.6,286047002.2,Y
1637128655.4,286046999.3,P
1637128675.2,286046999.6,N
1637128695.1,286046998.3,N
1637128696.0,286046998.3,N
1637128715.8,286046998.5,N
1637128735.7,286047000.0,N
1637128755.5,286047000.5,N
1637128775.3,286046998.7,N
1637128795.2,286046998.6,N
