#timestamp,LO_Frequency,Hit,StdDev 
1649926815.9,286047002.0,N
1649926835.7,286047001.6,N
1649926855.5,286047001.4,N
1649926875.4,286047003.2,N
1649926895.2,286047001.8,N
1649926915.0,286047000.0,N
1649926915.9,286047000.0,N
1649926935.8,286046999.9,N
1649926955.6,286047000.1,N
1649926975.4,286047000.3,N
1649926995.3,286047000.0,N
1649927015.1,286047001.2,N
1649927035.9,286046996.6,N
1649927055.7,286046998.4,N
1649927075.5,286046998.2,N
1649927095.4,286046997.8,N
1649927115.2,286046993.3,Y
1649927135.0,286046997.6,P
1649927136.0,286046997.6,N
1649927155.8,286046995.9,P
1649927175.6,286046997.5,N
1649927195.5,286046995.4,Y
1649927215.3,286046999.3,P
1649927235.1,286047004.0,P
1649927255.9,286047006.5,N
1649927275.7,286047003.3,N
1649927295.5,286047000.1,N
1649927315.4,286046999.9,N
1649927335.2,286047007.0,N
1649927355.1,286047011.8,Y
1649927356.0,286047011.8,P
1649927375.8,286047010.3,N
1649927395.6,286047010.2,N
1649927415.5,286047007.2,N
1649927435.3,286047004.5,N
1649927455.1,286047007.0,N
1649927475.9,286047005.8,N
1649927495.7,286047003.6,N
1649927515.6,286047005.3,N
1649927535.4,286047005.7,N
1649927555.2,286047002.9,N
1649927575.1,286047003.1,N
1649927576.0,286047003.1,N
1649927595.8,286046999.9,N
1649927615.6,286046999.9,N
1649927635.5,286046998.8,N
1649927655.3,286046998.1,N
1649927675.2,286046998.3,N
1649927695.9,286046996.6,N
1649927715.7,286046995.0,N
1649927735.6,286046995.7,N
1649927755.4,286046993.4,N
1649927775.2,286046994.3,N
1649927795.1,286046992.8,N
1649927796.0,286046992.8,N
1649927815.8,286046992.8,N
1649927835.7,286046990.6,N
1649927855.5,286046988.5,N
1649927875.3,286046989.1,N
1649927895.2,286046991.2,N
1649927915.0,286046991.0,N
1649927915.9,286046991.0,N
1649927935.8,286046991.6,N
1649927955.6,286046988.7,N
1649927975.4,286046991.0,N
1649927995.3,286046989.4,N
1649928015.1,286046989.8,N
1649928035.9,286046991.3,N
1649928055.7,286046991.3,N
1649928075.5,286046991.4,N
1649928095.4,286046989.5,N
1649928115.2,286046989.0,N
1649928135.0,286046989.1,N
1649928136.0,286046989.1,Y
1649928155.8,286046997.4,P
1649928175.6,286046997.9,N
1649928195.5,286046997.4,N
1649928215.3,286046995.3,N
1649928235.1,286046995.5,N
1649928255.9,286046996.1,N
1649928275.7,286046996.0,N
1649928295.5,286046996.3,N
1649928315.4,286046993.3,Y
1649928335.2,286046998.4,P
1649928355.1,286046998.6,N
1649928356.0,286046998.6,N
1649928375.8,286046998.7,N
1649928395.6,286046996.9,Y
1649928415.5,286047000.2,P
1649928435.3,286047000.5,N
1649928455.2,286047000.1,N
1649928475.9,286047000.1,N
1649928495.7,286046998.3,N
1649928515.6,286046996.5,Y
1649928535.4,286046998.1,P
1649928555.2,286046998.8,N
1649928575.1,286046999.8,N
1649928576.0,286046999.8,N
1649928595.8,286047002.8,Y
1649928615.7,286047002.0,P
1649928635.5,286047003.9,N
1649928655.3,286047004.4,N
1649928675.2,286047003.9,N
1649928695.9,286047004.0,N
1649928715.7,286047001.9,N
1649928735.6,286047003.7,N
1649928755.4,286047005.0,Y
1649928775.3,286046999.8,P
1649928795.1,286046998.3,N
1649928796.0,286046998.3,N
1649928815.8,286046999.1,N
1649928835.7,286046996.8,N
1649928855.5,286046999.1,N
1649928875.3,286046998.4,N
1649928895.2,286046998.3,N
1649928915.0,286046998.5,N
1649928915.9,286046998.5,N
1649928935.8,286046998.7,N
1649928955.6,286046996.5,N
1649928975.4,286046996.5,N
1649928995.3,286046997.8,N
1649929015.1,286046995.3,Y
1649929035.8,286046998.1,P
1649929055.7,286047002.8,P
1649929075.5,286047001.9,N
1649929095.4,286047001.7,N
1649929115.2,286047002.1,N
1649929135.0,286047000.2,N
1649929135.9,286047000.2,N
1649929155.8,286046998.1,N
1649929175.6,286046999.9,N
1649929195.4,286047000.1,N
1649929215.3,286047000.3,N
1649929235.1,286046998.2,N
1649929255.9,286047001.0,N
1649929275.7,286046998.1,N
1649929295.5,286046999.2,N
1649929315.4,286046998.9,N
1649929335.2,286047000.8,N
1649929355.0,286046999.0,N
1649929355.9,286046999.0,N
1649929375.8,286046998.7,N
1649929395.6,286046998.9,N
1649929415.4,286046998.8,N
1649929435.3,286046998.3,N
1649929455.1,286046998.3,N
1649929475.9,286046997.6,N
1649929495.7,286046999.5,N
1649929515.5,286046996.8,N
1649929535.4,286046997.2,N
1649929555.2,286046998.3,N
1649929575.0,286047001.2,N
1649929575.9,286047001.2,N
1649929595.8,286046998.8,N
1649929615.6,286047001.2,N
1649929635.5,286046999.4,N
1649929655.3,286046999.4,N
1649929675.1,286046999.4,N
1649929695.9,286046997.7,N
1649929715.7,286047011.9,Y
1649929735.5,286046996.8,P
1649929755.4,286046997.2,N
1649929775.2,286046997.2,N
1649929795.1,286046999.0,N
1649929796.0,286046999.0,N
1649929815.8,286046996.6,Y
1649929835.6,286046999.9,P
1649929855.5,286047000.0,N
1649929875.3,286047000.0,N
1649929895.2,286046998.1,N
1649929915.9,286047000.4,N
1649929935.7,286046998.3,N
1649929955.6,286046998.7,N
1649929975.4,286047000.7,N
1649929995.2,286046998.2,N
1649930015.1,286047000.3,N
1649930016.0,286047000.3,N
1649930035.8,286047002.2,N
1649930055.7,286047001.5,N
1649930075.5,286047001.5,N
1649930095.3,286047001.6,N
1649930115.2,286047002.6,N
1649930135.0,286047002.7,N
1649930135.9,286047002.7,N
1649930155.7,286047002.0,N
1649930175.6,286047004.4,N
1649930195.4,286047002.9,N
1649930215.3,286047002.9,N
1649930235.1,286047006.0,Y
1649930255.8,286047001.4,P
1649930275.7,286047003.2,P
1649930295.5,286047003.3,P
1649930315.4,286047004.8,Y
1649930335.2,286047002.8,P
1649930355.0,286047001.9,P
1649930355.9,286047001.9,P
1649930375.8,286047000.6,N
1649930395.6,286047000.9,N
