#timestamp,LO_Frequency,Hit,StdDev 
1457776815.5,286046997.8,N
1457776835.3,286046995.6,N
1457776855.1,286046997.6,N
1457776875.9,286046993.6,N
1457776895.7,286046993.0,N
1457776915.5,286046989.9,Y
1457776935.4,286046990.2,P
1457776955.2,286046985.6,P
1457776975.0,286046981.0,P
1457776975.9,286046981.0,Y
1457776995.8,286046994.2,P
1457777015.6,286046995.0,N
1457777035.4,286046994.9,N
1457777055.3,286046996.6,N
1457777075.1,286046999.2,N
1457777076.0,286046999.2,N
1457777095.8,286046993.3,N
1457777115.6,286046994.2,N
1457777135.5,286046990.8,Y
1457777155.3,286046993.8,P
1457777175.1,286047000.2,N
1457777195.9,286047004.9,N
1457777215.7,286047010.5,N
1457777235.5,286047014.7,N
1457777255.4,286047017.4,N
1457777275.2,286047015.4,N
1457777295.0,286047015.2,N
1457777295.9,286047015.2,N
1457777315.8,286047013.7,N
1457777335.6,286047009.6,N
1457777355.4,286047012.9,N
1457777375.3,286047015.3,N
1457777395.1,286047012.8,N
1457777396.0,286047012.8,N
1457777415.8,286047012.8,N
1457777435.7,286047012.9,N
1457777455.5,286047012.7,N
1457777475.3,286047014.7,N
1457777495.1,286047013.2,N
1457777515.9,286047018.0,N
1457777535.7,286047020.9,Y
1457777555.6,286047013.7,P
1457777575.4,286047008.0,P
1457777595.2,286047008.4,P
1457777615.1,286047008.8,Y
1457777616.0,286047008.8,P
1457777635.8,286046994.9,P
1457777655.6,286046996.4,N
1457777675.5,286046994.1,N
1457777695.3,286046995.5,N
1457777715.1,286046993.3,N
1457777735.8,286046994.6,N
1457777755.7,286046992.4,N
1457777775.5,286046991.0,N
1457777795.3,286046990.3,N
1457777815.2,286046987.8,N
1457777835.0,286046985.5,N
1457777835.9,286046985.5,N
1457777855.7,286046986.7,N
1457777875.6,286046985.7,N
1457777895.4,286046991.7,N
1457777915.2,286046995.9,N
1457777935.1,286046995.9,N
1457777936.0,286046995.9,N
1457777955.8,286046992.6,N
1457777975.6,286046991.7,N
1457777995.5,286046996.8,N
1457778015.3,286046995.8,N
1457778035.1,286046996.3,N
1457778055.9,286046993.8,N
1457778075.7,286046992.0,N
1457778095.5,286046993.0,N
1457778115.3,286046990.3,N
1457778135.2,286046988.9,N
1457778155.0,286046987.9,N
1457778155.9,286046987.9,N
1457778175.7,286046989.8,N
1457778195.6,286046991.0,N
1457778215.4,286046989.8,N
1457778235.2,286046988.1,Y
1457778255.1,286046994.1,P
1457778256.0,286046994.1,P
1457778275.8,286046993.4,P
1457778295.6,286046992.7,Y
1457778315.5,286046999.8,P
1457778335.3,286047002.8,N
1457778355.1,286046999.8,N
1457778375.9,286046999.8,N
1457778395.7,286047002.2,N
1457778415.5,286047000.7,N
1457778435.4,286047001.8,N
1457778455.2,286047003.5,N
1457778475.0,286047001.6,N
1457778475.9,286047001.6,N
1457778495.8,286047002.0,N
1457778515.6,286047003.1,N
1457778535.4,286047005.9,N
1457778555.3,286047004.6,N
1457778575.1,286047004.8,N
1457778595.8,286047005.3,N
1457778615.7,286047005.7,N
1457778635.5,286047003.6,N
1457778655.3,286047007.1,N
1457778675.2,286047009.0,Y
1457778695.0,286047005.3,P
1457778695.9,286047005.3,P
1457778715.7,286047004.9,P
1457778735.6,286047005.0,Y
1457778755.4,286047002.0,P
1457778775.2,286047002.7,N
1457778795.1,286047001.5,N
1457778796.0,286047001.5,N
1457778815.8,286047003.3,N
1457778835.6,286047002.5,N
1457778855.5,286047002.5,N
1457778875.3,286046996.6,Y
1457778895.1,286046995.6,P
1457778915.9,286046991.7,N
1457778935.7,286046989.4,N
1457778955.5,286046986.3,N
1457778975.4,286046984.2,N
1457778995.2,286046984.9,N
1457779015.0,286046982.8,N
1457779015.9,286046982.8,N
1457779035.8,286046982.2,N
1457779055.6,286046979.2,Y
1457779075.4,286046993.0,P
1457779095.3,286046993.0,N
1457779115.1,286046987.0,P
1457779116.0,286046987.0,Y
1457779135.8,286046999.2,P
1457779155.7,286046997.2,N
1457779175.5,286046996.3,N
1457779195.3,286046994.2,N
1457779215.2,286046996.2,N
1457779235.9,286046993.8,N
1457779255.7,286046996.4,N
1457779275.6,286046995.1,N
1457779295.4,286046995.7,N
1457779315.2,286046998.4,N
1457779335.0,286046995.4,N
1457779335.9,286046995.4,N
1457779355.8,286046996.6,N
1457779375.6,286046997.1,N
1457779395.4,286046995.1,N
1457779415.3,286047002.8,N
1457779435.1,286047001.7,N
1457779436.0,286047001.7,N
1457779455.8,286047002.8,N
1457779475.7,286046999.8,N
1457779495.5,286047002.1,N
1457779515.3,286047002.0,N
1457779535.2,286047008.7,N
1457779555.9,286047009.8,N
1457779575.7,286047013.4,Y
1457779595.6,286047015.7,P
1457779615.4,286047016.2,N
1457779635.2,286047016.4,N
1457779655.0,286047017.6,N
1457779656.0,286047017.6,N
1457779675.8,286047018.9,N
1457779695.6,286047021.4,Y
1457779715.5,286047010.2,P
1457779735.3,286047011.8,P
1457779755.1,286047015.3,P
1457779775.9,286047013.3,Y
1457779795.7,286047001.3,P
1457779815.5,286047000.7,N
1457779835.3,286046993.4,N
1457779855.2,286046991.4,N
1457779875.0,286046990.6,N
1457779875.9,286046990.6,N
1457779895.7,286046991.6,N
1457779915.6,286046991.5,N
1457779935.4,286046991.4,N
1457779955.2,286046992.9,N
1457779975.1,286046994.8,N
1457779976.0,286046994.8,N
1457779995.8,286046992.4,N
1457780015.6,286046994.3,N
1457780035.5,286046990.4,N
1457780055.3,286046993.0,N
1457780075.1,286046994.2,N
1457780095.9,286046994.4,N
1457780115.7,286046992.6,N
1457780135.5,286046992.7,N
1457780155.3,286046993.1,N
1457780175.2,286046994.4,N
1457780195.0,286046992.2,N
1457780195.9,286046992.2,N
1457780215.7,286046991.0,N
1457780235.6,286046988.8,N
1457780255.4,286046990.7,N
1457780275.2,286046988.7,N
1457780295.1,286046991.6,N
1457780296.0,286046991.6,N
1457780315.8,286046986.0,Y
1457780335.6,286046994.4,P
1457780355.5,286046993.7,P
1457780375.3,286046997.8,P
1457780395.1,286046997.7,N
