#timestamp,LO_Frequency,Hit,StdDev 
1569218415.8,286047000.0,N
1569218435.6,286047000.6,N
1569218455.5,286047000.4,N
1569218475.3,286046999.9,N
1569218495.2,286047002.3,N
1569218515.9,286047003.5,N
1569218535.7,286047001.8,N
1569218555.6,286047000.6,N
1569218575.4,286047001.2,N
1569218595.2,286046997.0,N
1569218615.1,286046999.2,N
1569218616.0,286046999.2,N
1569218635.8,286046997.6,N
1569218655.7,286046996.8,N
1569218675.5,286046997.9,N
1569218695.3,286046997.3,N
1569218715.2,286046997.7,N
1569218735.0,286046995.4,N
1569218735.9,286046995.4,N
1569218755.7,286046995.0,N
1569218775.6,286046998.0,N
1569218795.4,286046997.7,N
1569218815.3,286046995.6,N
1569218835.1,286046995.4,N
1569218836.0,286046995.4,N
1569218855.8,286046993.4,N
1569218875.7,286046992.1,N
1569218895.5,286046997.7,N
1569218915.4,286046995.0,N
1569218935.2,286046995.1,N
1569218955.0,286046996.8,N
1569218955.9,286046996.8,N
1569218975.8,286046997.2,N
1569218995.6,286046999.4,N
1569219015.4,286047001.0,N
1569219035.3,286046997.4,N
1569219055.1,286046997.5,N
1569219075.9,286046997.1,N
1569219095.7,286047001.2,N
1569219115.5,286046997.0,N
1569219135.4,286046995.4,N
1569219155.2,286046996.4,N
1569219175.0,286046993.9,Y
1569219175.9,286046993.9,P
1569219195.8,286046996.1,N
1569219215.6,286046996.3,P
1569219235.5,286046993.5,Y
1569219255.3,286046997.0,P
1569219275.1,286046997.1,P
1569219295.9,286046993.6,P
1569219315.7,286046994.4,Y
1569219335.6,286046994.9,P
1569219355.4,286046996.4,P
1569219375.2,286046995.1,P
1569219395.1,286046995.9,Y
1569219396.0,286046995.9,P
1569219415.8,286047000.7,P
1569219435.6,286046999.0,N
1569219455.5,286046998.9,N
1569219475.3,286046999.3,N
1569219495.2,286046999.0,N
1569219515.9,286046997.8,N
1569219535.7,286046998.0,N
1569219555.6,286046997.1,N
1569219575.4,286046995.5,N
1569219595.2,286046993.7,Y
1569219615.1,286046995.2,P
1569219616.0,286046995.2,P
1569219635.8,286046993.5,P
1569219655.7,286046995.0,Y
1569219675.5,286047000.6,P
1569219695.3,286047001.0,N
1569219715.2,286047000.6,N
1569219735.0,286047002.1,N
1569219735.9,286047002.1,N
1569219755.7,286047000.0,N
1569219775.6,286046999.4,N
1569219795.4,286046997.5,N
1569219815.3,286046996.1,N
1569219835.1,286046994.7,N
1569219836.0,286046994.7,N
1569219855.8,286046992.9,N
1569219875.7,286046993.1,N
1569219895.5,286046991.8,N
1569219915.3,286046996.3,N
1569219935.2,286046995.0,N
1569219955.0,286046997.3,N
1569219955.9,286046997.3,N
1569219975.8,286047001.1,N
1569219995.6,286047000.7,N
1569220015.4,286046997.0,N
1569220035.3,286046995.3,N
1569220055.1,286046994.2,N
1569220075.8,286046994.7,N
1569220095.7,286046992.0,N
1569220115.5,286046992.8,N
1569220135.4,286046988.6,Y
1569220155.2,286046994.8,P
1569220175.0,286046994.1,P
1569220175.9,286046994.1,P
1569220195.8,286046993.5,Y
1569220215.6,286046998.6,P
1569220235.4,286046998.8,N
1569220255.3,286046999.0,N
1569220275.1,286046999.4,N
1569220295.9,286046998.5,N
1569220315.7,286046998.8,N
1569220335.5,286046999.7,N
1569220355.4,286047002.4,N
1569220375.2,286046998.2,N
1569220395.0,286046998.8,N
1569220395.9,286046998.8,N
1569220415.8,286046998.5,N
1569220435.6,286046998.3,N
1569220455.5,286046998.4,N
1569220475.3,286046998.8,N
1569220495.1,286046998.4,N
1569220515.9,286046997.2,N
1569220535.7,286046997.1,N
1569220555.5,286046997.6,N
1569220575.4,286046997.7,N
1569220595.2,286046995.0,Y
1569220615.1,286046999.0,P
1569220616.0,286046999.0,P
1569220635.8,286047011.9,P
1569220655.6,286046999.5,N
1569220675.5,286047000.0,N
1569220695.3,286047001.9,N
1569220715.1,286047005.4,N
1569220735.9,286047004.3,N
1569220755.7,286047001.7,N
1569220775.6,286046999.8,N
1569220795.4,286047000.2,N
1569220815.2,286047000.2,N
1569220835.1,286046999.4,N
1569220836.0,286046999.4,N
1569220855.8,286046996.8,N
1569220875.6,286046999.3,N
1569220895.5,286046999.5,N
1569220915.3,286046999.2,N
1569220935.2,286046996.5,N
1569220955.9,286046999.5,N
1569220975.7,286046997.9,N
1569220995.6,286046996.3,N
1569221015.4,286046992.5,N
1569221035.2,286046988.9,Y
1569221055.1,286046987.8,P
1569221056.0,286046987.8,N
1569221075.8,286046985.6,N
1569221095.7,286046986.0,N
1569221115.5,286046986.7,N
1569221135.3,286046982.1,Y
1569221155.2,286046994.1,P
1569221175.0,286046994.7,N
1569221175.9,286046994.7,N
1569221195.8,286046995.1,N
1569221215.6,286046995.6,N
1569221235.4,286046995.3,N
1569221255.3,286046994.5,N
1569221275.1,286046992.4,Y
1569221295.8,286047000.7,P
1569221315.7,286047000.7,N
1569221335.5,286046998.6,N
1569221355.4,286046997.3,N
1569221375.2,286046999.4,N
1569221395.0,286046994.9,N
1569221395.9,286046994.9,N
1569221415.8,286046993.8,N
1569221435.6,286046993.4,N
1569221455.5,286046993.3,N
1569221475.3,286046993.9,N
1569221495.1,286046996.3,N
1569221515.9,286046996.4,N
1569221535.7,286046997.4,N
1569221555.5,286046996.9,N
1569221575.4,286046996.5,N
1569221595.2,286046997.8,N
1569221615.0,286046997.2,N
1569221616.0,286046997.2,N
1569221635.8,286046997.3,N
1569221655.6,286046997.6,N
1569221675.5,286046995.7,N
1569221695.3,286046995.1,N
1569221715.1,286046995.6,N
1569221735.9,286046995.9,N
1569221755.7,286046995.2,N
1569221775.5,286046995.5,N
1569221795.4,286046996.2,N
1569221815.2,286046994.1,Y
1569221835.1,286046995.1,P
1569221836.0,286046995.1,P
1569221855.8,286046997.4,P
1569221875.6,286046997.8,N
1569221895.5,286046995.0,Y
1569221915.3,286046998.1,P
1569221935.2,286046998.6,N
1569221955.9,286046997.3,N
1569221975.7,286046997.0,Y
1569221995.6,286047000.6,P
