#timestamp,LO_Frequency,Hit,StdDev 
1458226815.5,286046995.5,N
1458226835.3,286046997.5,N
1458226855.2,286046998.8,N
1458226875.9,286046999.4,N
1458226895.7,286046996.0,N
1458226915.6,286046991.8,Y
1458226935.4,286046997.5,P
1458226955.2,286046996.3,P
1458226975.0,286046994.0,P
1458226976.0,286046994.0,Y
1458226995.8,286046996.7,P
1458227015.6,286047002.3,P
1458227035.5,286046998.8,N
1458227055.3,286046998.7,N
1458227075.1,286046998.2,N
1458227095.8,286047000.3,N
1458227115.7,286047002.3,N
1458227135.5,286047000.0,N
1458227155.3,286047000.0,N
1458227175.2,286046999.9,N
1458227195.9,286046998.1,N
1458227215.7,286047002.4,N
1458227235.6,286046998.8,N
1458227255.4,286046997.4,N
1458227275.2,286046999.0,N
1458227295.1,286047001.1,N
1458227296.0,286047001.1,N
1458227315.8,286046999.2,N
1458227335.6,286046996.2,N
1458227355.4,286046994.9,N
1458227375.3,286046994.0,N
1458227395.1,286046995.3,N
1458227415.8,286046996.1,N
1458227435.7,286046993.5,N
1458227455.5,286046994.9,N
1458227475.3,286046995.7,N
1458227495.2,286046995.7,N
1458227515.9,286046996.3,N
1458227535.7,286046994.0,N
1458227555.6,286046993.5,N
1458227575.4,286046994.6,N
1458227595.2,286046992.3,N
1458227615.1,286046992.0,N
1458227616.0,286046992.0,N
1458227635.8,286046992.2,N
1458227655.6,286046990.5,Y
1458227675.5,286046995.3,P
1458227695.3,286046996.8,P
1458227715.1,286046997.3,P
1458227735.9,286046994.9,Y
1458227755.7,286047002.3,P
1458227775.5,286046998.7,N
1458227795.4,286047000.5,N
1458227815.2,286046996.8,N
1458227835.0,286046996.9,N
1458227835.9,286046996.9,N
1458227855.7,286047001.2,N
1458227875.6,286047000.3,N
1458227895.4,286046998.1,N
1458227915.2,286046997.8,N
1458227935.1,286046998.1,N
1458227936.0,286046998.1,N
1458227955.8,286047002.4,N
1458227975.6,286047001.1,N
1458227995.5,286046996.7,N
1458228015.3,286046996.5,N
1458228035.1,286046993.9,Y
1458228055.9,286046995.5,P
1458228075.7,286046993.8,P
1458228095.5,286046992.3,P
1458228115.4,286046992.3,Y
1458228135.2,286046997.6,P
1458228155.0,286046993.4,P
1458228155.9,286046993.4,P
1458228175.8,286046998.0,N
1458228195.6,286046993.5,Y
1458228215.4,286046997.4,P
1458228235.3,286047002.6,N
1458228255.1,286046998.5,N
1458228275.8,286046999.3,N
1458228295.7,286046998.9,N
1458228315.5,286047002.8,N
1458228335.3,286047000.7,N
1458228355.2,286046999.9,N
1458228375.9,286047003.7,N
1458228395.7,286047002.3,N
1458228415.5,286047002.9,N
1458228435.4,286047004.5,N
1458228455.2,286047010.7,Y
1458228475.0,286047009.9,P
1458228476.0,286047009.9,N
1458228495.8,286047010.5,N
1458228515.6,286047008.4,N
1458228535.4,286047009.5,N
1458228555.3,286047011.2,Y
1458228575.1,286047004.6,P
1458228595.8,286047006.6,P
1458228615.7,286047010.7,P
1458228635.5,286047010.1,Y
1458228655.3,286047005.9,P
1458228675.2,286047007.6,P
1458228695.0,286047005.6,P
1458228695.9,286047005.6,Y
1458228715.8,286046997.3,P
1458228735.6,286046996.3,N
1458228755.4,286046990.9,N
1458228775.2,286046992.9,N
1458228795.1,286046994.2,N
1458228796.0,286046994.2,N
1458228815.8,286046994.8,N
1458228835.6,286046990.9,N
1458228855.5,286046988.7,N
1458228875.3,286046991.6,N
1458228895.1,286046993.1,N
1458228915.9,286046992.7,N
1458228935.7,286046990.3,N
1458228955.5,286046990.5,N
1458228975.4,286046988.9,N
1458228995.2,286046987.6,N
1458229015.0,286046991.2,N
1458229015.9,286046991.2,N
1458229035.8,286046990.8,N
1458229055.6,286046992.9,N
1458229075.4,286046993.0,N
1458229095.2,286046991.6,N
1458229115.1,286046990.3,N
1458229116.0,286046990.3,N
1458229135.8,286046993.2,N
1458229155.6,286046991.2,N
1458229175.5,286046992.8,N
1458229195.3,286046989.9,N
1458229215.1,286046987.8,Y
1458229235.9,286046993.8,P
1458229255.7,286046993.1,P
1458229275.5,286046992.5,P
1458229295.4,286046992.0,Y
1458229315.2,286046996.6,P
1458229335.0,286046995.4,N
1458229335.9,286046995.4,P
1458229355.8,286046995.4,Y
1458229375.6,286047001.4,P
1458229395.4,286047003.9,N
1458229415.3,286047002.6,N
1458229435.1,286046999.7,N
1458229455.8,286047004.3,N
1458229475.7,286047002.6,N
1458229495.5,286047002.7,N
1458229515.3,286047004.0,N
1458229535.2,286047003.1,N
1458229555.9,286047005.9,N
1458229575.7,286047004.9,N
1458229595.6,286047004.2,N
1458229615.4,286047002.8,N
1458229635.2,286046999.7,N
1458229655.0,286047000.2,N
1458229656.0,286047000.2,N
1458229675.8,286047002.1,N
1458229695.6,286047004.5,N
1458229715.5,286047007.6,Y
1458229735.3,286047003.7,P
1458229755.1,286047005.9,P
1458229775.8,286047008.8,P
1458229795.7,286047006.8,N
1458229815.5,286047010.4,Y
1458229835.3,286047006.5,P
1458229855.2,286047007.3,P
1458229875.0,286047003.4,P
1458229875.9,286047003.4,N
1458229895.7,286047001.9,N
1458229915.6,286047003.1,N
1458229935.4,286047007.2,Y
1458229955.2,286047002.8,P
1458229975.1,286046999.7,N
1458229976.0,286046999.7,N
1458229995.8,286047002.0,N
1458230015.6,286047003.7,N
1458230035.5,286047006.6,Y
1458230055.3,286047005.6,P
1458230075.1,286047004.8,N
1458230095.9,286047005.8,P
1458230115.7,286047003.7,N
1458230135.5,286047004.1,N
1458230155.4,286046999.7,N
1458230175.2,286046998.0,N
1458230195.0,286046994.9,N
1458230195.9,286046994.9,N
1458230215.8,286046996.7,N
1458230235.6,286046997.3,N
1458230255.4,286047000.5,N
1458230275.3,286047000.2,N
1458230295.1,286047000.8,N
1458230296.0,286047000.8,N
1458230315.8,286046999.6,N
1458230335.6,286046999.6,N
1458230355.5,286047000.5,N
1458230375.3,286047001.4,N
1458230395.1,286047002.5,N
