#timestamp,LO_Frequency,Hit,StdDev 
1706335215.4,286047000.0,N
1706335235.3,286047000.6,N
1706335255.1,286046999.7,N
1706335256.0,286046999.7,N
1706335275.8,286046999.8,N
1706335295.7,286046999.9,N
1706335315.5,286047000.5,N
1706335335.3,286047001.0,N
1706335355.2,286047000.0,N
1706335375.0,286047000.5,N
1706335375.9,286047000.5,N
1706335395.8,286047001.1,N
1706335415.6,286047002.5,N
1706335435.4,286047000.5,N
1706335455.3,286046999.7,N
1706335475.1,286047002.3,N
1706335495.9,286047000.2,N
1706335515.7,286047002.3,N
1706335535.5,286047002.4,N
1706335555.4,286046999.8,N
1706335575.2,286047000.4,N
1706335595.0,286046999.8,N
1706335595.9,286046999.8,N
1706335615.8,286047001.8,N
1706335635.6,286047000.5,N
1706335655.5,286047000.4,N
1706335675.3,286047000.3,N
1706335695.1,286047002.8,N
1706335715.9,286046999.8,N
1706335735.7,286047002.5,N
1706335755.6,286047003.9,Y
1706335775.4,286047003.9,P
1706335795.2,286047001.4,N
1706335815.1,286047004.3,P
1706335816.0,286047004.3,N
1706335835.8,286047003.7,N
1706335855.7,286047003.0,N
1706335875.5,286047004.2,Y
1706335895.3,286047001.1,P
1706335915.2,286047000.8,N
1706335935.0,286046999.0,N
1706335935.9,286046999.0,N
1706335955.8,286047000.4,N
1706335975.6,286047000.6,N
1706335995.4,286047001.0,N
1706336015.3,286047000.2,N
1706336035.1,286047000.0,N
1706336055.9,286046998.1,N
1706336075.7,286046998.9,N
1706336095.5,286046998.1,N
1706336115.4,286046998.2,N
1706336135.2,286047000.8,N
1706336155.0,286047000.7,N
1706336155.9,286047000.7,N
1706336175.8,286046999.8,N
1706336195.6,286046998.2,N
1706336215.5,286047001.2,N
1706336235.3,286047000.5,N
1706336255.1,286046998.5,N
1706336275.9,286046999.9,N
1706336295.7,286047000.3,N
1706336315.5,286047000.9,N
1706336335.4,286047000.7,N
1706336355.2,286047001.0,N
1706336375.1,286046998.2,N
1706336376.0,286046998.2,N
1706336395.8,286046999.2,N
1706336415.6,286046998.6,N
1706336435.5,286046999.0,N
1706336455.3,286046997.7,N
1706336475.1,286046997.2,N
1706336495.9,286046999.3,N
1706336515.7,286046998.8,N
1706336535.6,286046999.3,N
1706336555.4,286046998.9,N
1706336575.2,286046999.2,N
1706336595.1,286046996.7,N
1706336596.0,286046996.7,N
1706336615.8,286047001.0,N
1706336635.6,286047001.2,N
1706336655.5,286047000.7,N
1706336675.3,286046998.5,N
1706336695.2,286046999.5,N
1706336715.9,286046998.7,N
1706336735.7,286046999.0,N
1706336755.6,286046998.2,N
1706336775.4,286046998.5,N
1706336795.3,286046998.6,N
1706336815.1,286046999.1,N
1706336816.0,286046999.1,N
1706336835.8,286046999.2,N
1706336855.7,286046997.7,N
1706336875.5,286046999.4,N
1706336895.3,286046999.6,N
1706336915.2,286046997.9,N
1706336935.0,286046995.3,Y
1706336935.9,286046995.3,P
1706336955.8,286046996.7,N
1706336975.6,286046999.3,N
1706336995.4,286046998.5,N
1706337015.3,286046996.9,N
1706337035.1,286046997.0,N
1706337055.9,286046999.3,N
1706337075.7,286046998.9,N
1706337095.5,286046998.9,N
1706337115.4,286046998.7,N
1706337135.2,286047001.1,N
1706337155.0,286047000.3,N
1706337155.9,286047000.3,N
1706337175.8,286047000.8,N
1706337195.6,286046998.5,N
1706337215.5,286047001.0,N
1706337235.3,286047002.8,N
1706337255.1,286047001.1,N
1706337275.9,286046998.5,N
1706337295.7,286047001.1,N
1706337315.5,286047001.2,N
1706337335.4,286046998.7,N
1706337355.2,286047000.7,N
1706337375.1,286047001.1,N
1706337376.0,286047001.1,N
1706337395.8,286046998.8,N
1706337415.6,286046999.5,N
1706337435.5,286046999.3,N
1706337455.3,286046998.4,N
1706337475.2,286047000.5,N
1706337495.9,286047000.8,N
1706337515.7,286046999.8,N
1706337535.6,286047001.2,N
1706337555.4,286046998.6,N
1706337575.2,286046998.1,N
1706337595.1,286047000.1,N
1706337596.0,286047000.1,N
1706337615.8,286047000.8,N
1706337635.7,286046998.3,N
1706337655.5,286046999.0,N
1706337675.4,286046999.4,N
1706337695.2,286046998.5,N
1706337715.0,286047000.5,N
1706337715.9,286047000.5,N
1706337735.8,286047000.6,N
1706337755.6,286047001.2,N
1706337775.4,286047001.1,N
1706337795.3,286046999.0,N
1706337815.1,286046998.1,N
1706337835.9,286047000.2,N
1706337855.7,286047000.3,N
1706337875.5,286047001.0,N
1706337895.4,286047000.1,N
1706337915.2,286047000.6,N
1706337935.1,286047000.6,N
1706337936.0,286047000.6,N
1706337955.8,286047000.1,N
1706337975.6,286047001.9,N
1706337995.5,286047001.8,N
1706338015.3,286047001.8,N
1706338035.2,286047004.0,Y
1706338055.9,286047002.2,P
1706338075.7,286047001.8,N
1706338095.6,286047001.4,N
1706338115.4,286047002.7,Y
1706338135.2,286047001.2,P
1706338155.1,286046999.6,P
1706338156.0,286046999.6,N
1706338175.8,286046999.1,N
1706338195.7,286046998.3,N
1706338215.5,286047001.2,N
1706338235.3,286047000.5,N
1706338255.2,286047001.0,N
1706338275.0,286046999.7,N
1706338275.9,286046999.7,N
1706338295.8,286046999.9,N
1706338315.6,286047000.5,N
1706338335.4,286047000.2,N
1706338355.3,286047000.2,N
1706338375.1,286047000.8,N
1706338395.9,286047000.7,N
1706338415.7,286047001.0,N
1706338435.5,286047000.9,N
1706338455.4,286046998.6,N
1706338475.2,286046998.1,N
1706338495.0,286046998.7,N
1706338495.9,286046998.7,N
1706338515.8,286046998.5,N
1706338535.6,286046998.5,N
1706338555.5,286047000.7,N
1706338575.3,286047000.2,N
1706338595.1,286046999.9,N
1706338615.9,286047000.1,N
1706338635.7,286047002.1,N
1706338655.6,286047002.5,N
1706338675.4,286046999.7,N
1706338695.2,286047002.3,N
1706338715.1,286047002.5,N
1706338716.0,286047002.5,N
1706338735.8,286046999.9,N
1706338755.6,286047002.4,N
1706338775.5,286047002.1,N
1706338795.3,286047000.3,N
