#timestamp,LO_Frequency,Hit,StdDev 
1542063615.6,286046998.1,N
1542063635.4,286046998.3,N
1542063655.2,286046999.4,N
1542063675.1,286046999.5,N
1542063676.0,286046999.5,N
1542063695.8,286046998.4,N
1542063715.7,286046999.0,N
1542063735.5,286046999.4,N
1542063755.3,286046996.9,Y
1542063775.2,286046998.1,P
1542063795.0,286046998.1,P
1542063795.9,286046998.1,P
1542063815.7,286047000.9,Y
1542063835.6,286047001.7,P
1542063855.4,286047001.9,N
1542063875.3,286046999.9,N
1542063895.1,286047001.9,N
1542063896.0,286047001.9,N
1542063915.8,286047001.9,N
1542063935.7,286047002.2,N
1542063955.5,286047002.1,N
1542063975.3,286047002.3,N
1542063995.2,286047001.8,N
1542064015.0,286047004.0,Y
1542064015.9,286047004.0,P
1542064035.8,286047002.3,N
1542064055.6,286047002.5,N
1542064075.4,286047001.8,N
1542064095.3,286047004.2,Y
1542064115.1,286047001.1,P
1542064135.9,286046998.1,N
1542064155.7,286046998.6,N
1542064175.5,286047001.2,N
1542064195.4,286046998.3,N
1542064215.2,286047000.9,N
1542064235.0,286047000.3,N
1542064235.9,286047000.3,N
1542064255.8,286047001.0,N
1542064275.6,286047000.8,N
1542064295.5,286047000.5,N
1542064315.3,286047000.3,N
1542064335.1,286047000.6,N
1542064355.9,286047000.0,N
1542064375.7,286047000.1,N
1542064395.5,286047001.0,N
1542064415.4,286047000.2,N
1542064435.2,286047000.4,N
1542064455.1,286046998.7,N
1542064456.0,286046998.7,N
1542064475.8,286047001.1,N
1542064495.6,286047000.2,N
1542064545.5,286046998.1,E
1542064555.4,286046999.8,N
1542064575.3,286047001.5,P
1542064595.1,286047002.7,P
1542064596.0,286047002.7,N
1542064615.8,286047002.7,N
1542064635.7,286047002.6,N
1542064655.5,286047004.4,Y
1542064675.3,286047002.7,P
1542064695.2,286047000.3,N
1542064715.0,286047000.5,N
1542064715.9,286047000.5,N
1542064735.8,286047000.6,N
1542064755.6,286047000.2,N
1542064775.4,286047002.4,N
1542064795.3,286047001.6,N
1542064815.1,286047002.2,N
1542064835.9,286047002.1,N
1542064855.7,286046999.7,N
1542064875.6,286047002.3,N
1542064895.5,286047001.9,N
1542064915.3,286047002.8,N
1542064935.1,286046999.7,N
1542064955.9,286047000.0,N
1542064975.7,286047000.5,N
1542064995.6,286047000.5,N
1542065015.4,286047000.5,N
1542065035.2,286047000.3,N
1542065055.1,286047000.0,N
1542065056.0,286047000.0,N
1542065075.8,286046998.5,N
1542065095.6,286047000.7,N
1542065115.5,286047000.3,N
1542065135.3,286047000.5,N
1542065155.2,286047001.5,N
1542065175.9,286047002.8,N
1542065195.7,286047000.9,N
1542065215.6,286047000.4,N
1542065235.4,286047000.3,N
1542065255.2,286047000.9,N
1542065275.1,286047001.1,N
1542065276.0,286047001.1,N
1542065295.8,286046999.8,N
1542065315.7,286047002.4,N
1542065335.5,286047002.7,N
1542065355.3,286047002.6,N
1542065375.2,286047000.4,N
1542065395.0,286047001.6,N
1542065395.9,286047001.6,N
1542065415.7,286047001.7,N
1542065435.6,286047001.9,N
1542065455.4,286047002.1,N
1542065475.3,286047002.6,N
1542065495.1,286047000.2,N
1542065515.8,286047001.2,N
1542065535.7,286047000.7,N
1542065555.5,286047000.5,N
1542065575.4,286047000.0,N
1542065595.2,286046999.7,N
1542065615.0,286047000.6,N
1542065615.9,286047000.6,N
1542065635.8,286046999.9,N
1542065655.6,286047000.9,N
1542065675.5,286046999.9,N
1542065695.3,286046999.9,N
1542065715.1,286046999.9,N
1542065735.9,286047002.6,N
1542065755.7,286047002.5,N
1542065775.6,286047001.6,N
1542065795.4,286047000.1,N
1542065815.2,286046999.8,N
1542065835.1,286047002.8,N
1542065836.0,286047002.8,N
1542065855.8,286046999.8,N
1542065875.6,286047000.1,N
1542065895.5,286046999.7,N
1542065915.3,286047000.2,N
1542065935.2,286047000.4,N
1542065955.9,286047002.8,N
1542065975.7,286047002.5,N
1542065995.6,286047002.7,N
1542066015.4,286047000.2,N
1542066035.3,286046999.7,N
1542066055.1,286047000.2,N
1542066056.0,286047000.2,N
1542066075.8,286047000.2,N
1542066095.7,286046999.7,N
1542066115.5,286047000.9,N
1542066135.3,286046999.7,N
1542066155.2,286047002.7,N
1542066175.0,286047002.3,N
1542066175.9,286047002.3,N
1542066195.8,286047002.8,N
1542066215.6,286047002.0,N
1542066235.4,286047002.3,N
1542066255.3,286046999.8,N
1542066275.1,286046999.7,N
1542066295.9,286047001.8,N
1542066315.7,286047001.5,N
1542066335.5,286047001.9,N
1542066355.4,286047001.8,N
1542066375.2,286047002.2,N
1542066395.0,286046999.9,N
1542066395.9,286046999.9,N
1542066415.8,286047000.1,N
1542066435.6,286047002.4,N
1542066455.5,286047002.8,N
1542066475.3,286047002.4,N
1542066495.1,286047002.5,N
1542066515.9,286047002.0,N
1542066535.7,286047002.5,N
1542066555.5,286047002.2,N
1542066575.4,286047001.5,N
1542066595.2,286047002.2,N
1542066615.1,286047002.5,N
1542066616.0,286047002.5,N
1542066635.8,286047002.8,N
1542066655.6,286047002.7,N
1542066675.5,286047002.0,N
1542066695.3,286047002.3,N
1542066715.1,286047002.4,N
1542066735.9,286047002.1,N
1542066755.7,286047002.6,N
1542066775.6,286047002.0,N
1542066795.4,286047001.5,N
1542066815.2,286047001.5,N
1542066835.1,286047003.6,Y
1542066836.0,286047003.6,P
1542066855.8,286046999.9,N
1542066875.6,286047000.4,N
1542066895.5,286047000.9,N
1542066915.3,286047001.2,N
1542066935.2,286047000.8,N
1542066955.9,286047000.7,N
1542066975.7,286046999.9,N
1542066995.6,286047000.5,N
1542067015.4,286047000.8,N
1542067035.2,286047000.5,N
1542067055.1,286047000.6,N
1542067056.0,286047000.6,N
1542067075.8,286047000.7,N
1542067095.7,286047001.1,N
1542067115.5,286046998.2,N
1542067135.3,286046998.1,N
1542067155.2,286047001.1,N
1542067175.0,286046998.2,N
1542067175.9,286046998.2,N
1542067195.7,286046998.1,N
