#timestamp,LO_Frequency,Hit,StdDev 
1676347215.8,286046998.4,N
1676347235.6,286047003.5,N
1676347255.4,286047004.0,N
1676347275.3,286047000.5,N
1676347295.1,286046999.9,N
1676347315.9,286047000.6,N
1676347335.7,286047000.5,N
1676347355.5,286047000.4,N
1676347375.4,286047000.6,N
1676347395.2,286046999.7,N
1676347415.0,286047000.5,N
1676347415.9,286047000.5,N
1676347435.8,286047001.9,N
1676347455.6,286047004.4,N
1676347475.5,286047002.4,N
1676347495.3,286047000.9,N
1676347515.1,286047004.3,N
1676347535.9,286047003.6,N
1676347555.7,286047002.9,N
1676347575.5,286047001.4,N
1676347595.4,286047002.5,N
1676347615.2,286047002.1,N
1676347635.1,286047002.4,N
1676347636.0,286047002.4,N
1676347655.8,286047000.0,N
1676347675.6,286047000.5,N
1676347695.5,286047001.2,N
1676347715.3,286046998.6,N
1676347735.1,286046998.3,N
1676347755.9,286046999.9,N
1676347775.7,286047000.2,N
1676347795.6,286047001.1,N
1676347815.4,286047000.7,N
1676347835.2,286046998.1,N
1676347855.1,286047000.8,N
1676347856.0,286047000.8,N
1676347875.8,286047000.1,N
1676347895.6,286047001.9,N
1676347915.5,286047002.0,N
1676347935.3,286047005.9,Y
1676347955.2,286047000.5,P
1676347975.9,286046998.2,P
1676347995.7,286046998.3,N
1676348015.6,286046996.6,N
1676348035.4,286046998.2,N
1676348055.2,286047000.6,N
1676348075.1,286046999.3,N
1676348076.0,286046999.3,N
1676348095.8,286047001.1,N
1676348115.7,286046996.5,N
1676348135.5,286046995.5,N
1676348155.3,286046993.5,Y
1676348175.2,286046995.8,P
1676348195.0,286046997.4,N
1676348195.9,286046997.4,N
1676348215.8,286046999.6,N
1676348235.6,286046998.3,N
1676348255.4,286046999.2,N
1676348275.3,286046998.6,N
1676348295.1,286047001.2,N
1676348315.8,286046998.8,N
1676348335.7,286047001.2,N
1676348355.5,286047000.8,N
1676348375.3,286046998.2,N
1676348395.2,286047001.2,N
1676348415.0,286046997.0,N
1676348415.9,286046997.0,N
1676348435.8,286046999.1,N
1676348455.6,286047002.5,N
1676348475.4,286047005.6,Y
1676348495.3,286047005.8,P
1676348515.1,286047003.1,N
1676348535.9,286047004.1,N
1676348555.7,286047004.4,N
1676348575.5,286047002.6,N
1676348595.4,286047000.4,N
1676348615.2,286047003.6,N
1676348635.0,286047003.3,N
1676348666.0,286047002.1,E
1676348675.9,286047001.6,N
1676348695.7,286046999.2,P
1676348715.6,286046998.9,N
1676348735.4,286046998.1,N
1676348755.2,286047002.0,N
1676348775.1,286047001.5,N
1676348776.0,286047001.5,N
1676348795.8,286047001.0,N
1676348815.7,286046998.3,N
1676348835.5,286046998.4,N
1676348855.3,286047000.3,N
1676348875.2,286047002.3,N
1676348895.0,286047002.6,N
1676348895.9,286047002.6,N
1676348915.8,286046998.5,N
1676348935.6,286046998.9,N
1676348955.5,286047000.9,N
1676348975.3,286046999.8,N
1676348995.1,286046999.9,N
1676349015.9,286046999.1,N
1676349035.7,286046999.1,N
1676349055.5,286047001.2,N
1676349075.4,286047002.8,N
1676349095.2,286046999.9,N
1676349115.1,286047001.2,N
1676349116.0,286047001.2,N
1676349135.8,286046999.9,N
1676349155.6,286047001.2,N
1676349175.5,286047000.7,N
1676349195.3,286046996.7,N
1676349215.1,286046997.9,N
1676349235.9,286046994.9,Y
1676349255.7,286046996.7,P
1676349275.6,286046996.9,N
1676349295.4,286046999.1,N
1676349315.2,286046998.5,N
1676349335.1,286046999.5,N
1676349336.0,286046999.5,N
1676349385.8,286046998.6,E
1676349395.8,286046998.6,N
1676349415.6,286047001.5,P
1676349435.4,286047001.8,N
1676349455.3,286047000.8,N
1676349475.1,286047002.4,N
1676349495.9,286047002.4,N
1676349515.7,286047001.6,N
1676349535.5,286047003.8,Y
1676349555.4,286047000.5,P
1676349575.2,286046998.3,P
1676349595.0,286047001.0,N
1676349596.0,286047001.0,N
1676349615.8,286047000.3,N
1676349635.6,286047000.3,N
1676349655.5,286046998.4,N
1676349675.3,286046996.7,Y
1676349695.1,286046998.9,P
1676349715.9,286046996.9,P
1676349735.7,286046998.0,N
1676349755.6,286046994.9,Y
1676349775.4,286046999.1,P
1676349795.2,286047001.2,P
1676349815.1,286046999.3,N
1676349816.0,286046999.3,N
1676349835.8,286047001.0,N
1676349855.6,286047002.1,N
1676349875.5,286046999.9,N
1676349895.3,286046998.7,N
1676349915.2,286046998.5,N
1676349935.0,286046999.3,N
1676349935.9,286046999.3,N
1676349955.7,286047001.0,N
1676349975.6,286047001.2,N
1676349995.4,286047000.0,N
1676350015.3,286047000.1,N
1676350035.1,286047001.9,N
1676350036.0,286047001.9,N
1676350055.8,286047004.4,Y
1676350075.7,286047002.1,P
1676350095.5,286047002.0,N
1676350115.3,286047001.9,N
1676350135.2,286047000.3,N
1676350155.0,286046998.7,N
1676350155.9,286046998.7,N
1676350175.8,286046999.3,N
1676350195.6,286046997.0,N
1676350215.4,286046999.5,N
1676350235.3,286047000.9,N
1676350255.1,286047000.7,N
1676350275.9,286046998.3,N
1676350295.7,286047004.3,N
1676350315.5,286046999.7,N
1676350335.4,286047000.7,N
1676350355.2,286046998.5,N
1676350375.0,286046996.9,N
1676350375.9,286046996.9,N
1676350395.8,286046996.8,N
1676350415.6,286046999.5,N
1676350435.4,286046996.6,N
1676350455.3,286046998.3,N
1676350475.1,286046998.2,N
1676350495.9,286046999.2,N
1676350515.7,286046999.6,N
1676350535.5,286046999.1,N
1676350555.4,286047000.7,N
1676350575.2,286047002.7,N
1676350595.0,286047002.2,N
1676350595.9,286047002.2,N
1676350615.8,286047000.7,N
1676350635.6,286046999.2,N
1676350655.5,286046998.6,N
1676350675.3,286047000.5,N
1676350695.1,286047000.1,N
1676350715.9,286046998.1,N
1676350735.7,286047000.9,N
1676350755.5,286047000.8,N
1676350775.4,286046999.7,N
1676350795.2,286047000.3,N
