#timestamp,LO_Frequency,Hit,StdDev 
1632891615.3,286047007.6,Y
1632891635.1,286047002.1,P
1632891655.9,286047002.6,N
1632891675.7,286047003.7,P
1632891695.5,286047003.6,Y
1632891715.4,286047000.3,P
1632891735.2,286047000.9,N
1632891755.0,286046999.8,N
1632891756.0,286046999.8,N
1632891775.8,286047001.8,N
1632891795.6,286047002.1,N
1632891815.5,286047000.2,N
1632891835.3,286047002.0,N
1632891855.1,286047004.2,Y
1632891875.9,286047002.7,P
1632891895.7,286047003.9,P
1632891915.6,286047002.6,N
1632891935.4,286047002.2,N
1632891955.2,286047002.4,N
1632891975.1,286047001.3,N
1632891976.0,286047001.3,N
1632891995.8,286047001.7,N
1632892015.6,286047004.0,Y
1632892035.5,286047000.2,P
1632892055.3,286047004.1,P
1632892075.2,286047003.1,N
1632892095.9,286047003.3,N
1632892115.7,286047003.4,N
1632892135.6,286047003.1,N
1632892155.4,286047003.3,N
1632892175.3,286047003.7,Y
1632892195.1,286047002.0,P
1632892196.0,286047002.0,P
1632892215.8,286047001.5,P
1632892235.7,286047002.2,Y
1632892255.5,286046999.9,P
1632892275.3,286046999.7,N
1632892295.2,286047002.3,N
1632892315.0,286047002.3,N
1632892315.9,286047002.3,N
1632892335.8,286047004.3,Y
1632892355.6,286047000.2,P
1632892375.4,286047002.2,P
1632892395.3,286047001.7,N
1632892415.1,286047001.9,N
1632892435.9,286047001.8,N
1632892455.7,286047001.5,N
1632892475.5,286047002.5,Y
1632892495.4,286047001.1,P
1632892515.2,286047001.0,P
1632892535.0,286047000.4,N
1632892535.9,286047000.4,N
1632892555.8,286047000.4,N
1632892575.6,286047000.5,N
1632892595.5,286047001.2,N
1632892615.3,286046998.6,Y
1632892635.1,286046999.3,P
1632892655.9,286046998.7,N
1632892675.7,286046998.7,N
1632892695.5,286046999.2,N
1632892715.4,286046998.8,N
1632892735.2,286046998.7,N
1632892755.1,286046999.9,N
1632892756.0,286046999.9,N
1632892775.8,286046999.9,N
1632892795.6,286046998.4,N
1632892815.5,286047001.1,N
1632892835.3,286046998.1,N
1632892855.1,286047001.2,N
1632892875.9,286047000.7,N
1632892895.7,286047000.6,N
1632892915.6,286046998.8,N
1632892935.4,286046998.3,N
1632892955.2,286046999.4,N
1632892975.1,286046997.7,N
1632892976.0,286046997.7,N
1632892995.8,286046999.4,N
1632893015.6,286046999.4,N
1632893035.5,286046999.0,N
1632893055.3,286046999.5,N
1632893075.2,286046998.6,N
1632893095.9,286046999.1,N
1632893115.7,286046998.2,N
1632893135.6,286046998.4,N
1632893155.4,286046998.9,N
1632893175.2,286046999.0,N
1632893195.1,286046998.4,N
1632893196.0,286046998.4,N
1632893215.8,286046999.3,N
1632893235.7,286046999.4,N
1632893255.5,286046999.0,N
1632893275.3,286046998.7,N
1632893295.2,286046998.4,N
1632893315.0,286046998.9,N
1632893315.9,286046998.9,N
1632893335.8,286046999.1,N
1632893355.6,286046998.5,N
1632893375.4,286047000.8,N
1632893395.3,286047000.8,N
1632893415.1,286047000.6,N
1632893435.8,286047000.2,N
1632893455.7,286046999.0,N
1632893475.5,286047002.7,Y
1632893495.4,286047002.7,P
1632893515.2,286047002.5,N
1632893535.0,286047002.7,N
1632893535.9,286047002.7,N
1632893555.8,286047002.4,N
1632893575.6,286046999.7,N
1632893595.4,286047002.4,N
1632893615.3,286047001.0,N
1632893635.1,286047000.1,N
1632893655.9,286047004.2,Y
1632893675.7,286047000.9,P
1632893695.5,286046999.8,N
1632893715.4,286047000.8,N
1632893735.2,286047001.2,N
1632893755.0,286046999.9,N
1632893755.9,286046999.9,N
1632893775.8,286047001.2,N
1632893795.6,286047000.8,N
1632893815.5,286047000.6,N
1632893835.3,286047000.1,N
1632893855.1,286047000.0,N
1632893875.9,286047000.4,N
1632893895.7,286047000.8,N
1632893915.5,286047000.2,N
1632893935.4,286047001.0,N
1632893955.2,286047000.1,N
1632893975.1,286047001.9,Y
1632893976.0,286047001.9,P
1632893995.8,286047000.4,N
1632894015.6,286047000.7,N
1632894035.5,286047000.7,N
1632894055.3,286047001.0,N
1632894075.2,286046998.1,Y
1632894095.9,286047000.3,P
1632894115.7,286047000.1,N
1632894135.6,286046998.1,P
1632894155.4,286047000.2,N
1632894175.2,286047000.5,N
1632894195.1,286047000.1,N
1632894196.0,286047000.1,N
1632894215.8,286047000.1,N
1632894235.7,286047000.3,N
1632894255.5,286047001.0,N
1632894275.3,286046998.6,N
1632894295.2,286046998.5,N
1632894315.0,286046998.2,N
1632894315.9,286046998.2,N
1632894335.7,286047000.6,N
1632894355.6,286047000.9,N
1632894375.4,286047000.6,N
1632894395.3,286046999.6,N
1632894415.1,286046998.3,N
1632894416.0,286046998.3,N
1632894435.8,286047000.3,N
1632894455.7,286047000.4,N
1632894475.5,286047000.8,N
1632894495.3,286047000.9,N
1632894515.2,286047001.1,N
1632894535.0,286047000.2,N
1632894535.9,286047000.2,N
1632894555.8,286047002.8,N
1632894575.6,286046999.1,N
1632894595.4,286046998.5,N
1632894615.3,286046998.4,N
1632894635.1,286046998.1,N
1632894655.8,286047000.0,N
1632894675.7,286047000.4,N
1632894695.5,286047000.2,N
1632894715.4,286046999.8,N
1632894735.2,286047001.1,N
1632894755.0,286047000.3,N
1632894755.9,286047000.3,N
1632894775.8,286047000.8,N
1632894795.6,286047000.8,N
1632894815.4,286047000.6,N
1632894835.3,286047000.9,N
1632894855.1,286047001.2,N
1632894875.9,286047000.7,N
1632894895.7,286047001.0,N
1632894915.5,286046999.8,N
1632894935.4,286047000.5,N
1632894955.2,286046998.7,N
1632894975.0,286047002.3,N
1632894975.9,286047002.3,N
1632894995.8,286047000.4,N
1632895015.6,286047000.2,N
1632895035.5,286047000.6,N
1632895055.3,286046998.4,N
1632895075.1,286046999.4,N
1632895095.9,286046999.2,N
1632895115.7,286046996.5,Y
1632895135.6,286046999.4,P
1632895155.4,286046999.3,N
1632895175.2,286047000.8,N
1632895195.1,286046998.2,N
1632895196.0,286046998.2,N
