#timestamp,LO_Frequency,Hit,StdDev 
1714766415.2,286047003.5,N
1714766435.1,286047003.4,N
1714766436.0,286047003.4,N
1714766455.8,286047003.0,N
1714766475.7,286047005.6,N
1714766495.5,286047003.0,N
1714766515.3,286047003.8,N
1714766535.2,286047003.2,N
1714766555.0,286047005.5,N
1714766555.9,286047005.5,N
1714766575.7,286047004.8,N
1714766595.6,286047007.5,N
1714766615.4,286047005.0,N
1714766635.3,286047007.4,N
1714766655.1,286047005.3,N
1714766675.8,286047007.4,N
1714766695.7,286047006.9,Y
1714766715.5,286047004.4,P
1714766735.4,286047004.2,P
1714766755.2,286047004.2,P
1714766775.0,286047004.2,Y
1714766775.9,286047004.2,P
1714766795.8,286046998.9,P
1714766815.6,286046999.3,N
1714766835.4,286046999.2,N
1714766855.3,286046999.0,N
1714766875.1,286046999.2,N
1714766895.9,286046998.8,N
1714766915.7,286047000.8,N
1714766935.5,286046998.3,N
1714766955.4,286047000.7,N
1714766975.2,286047000.9,N
1714766995.0,286047000.6,N
1714766995.9,286047000.6,N
1714767015.8,286047000.8,N
1714767035.6,286047001.0,N
1714767055.4,286047000.8,N
1714767075.3,286046999.9,N
1714767095.1,286047000.3,N
1714767115.9,286047002.6,N
1714767135.7,286047001.4,N
1714767155.5,286047001.6,N
1714767175.4,286047004.4,N
1714767195.2,286047004.2,N
1714767215.0,286047004.4,N
1714767215.9,286047004.4,N
1714767235.8,286047003.7,N
1714767255.6,286047003.6,N
1714767275.5,286047003.2,N
1714767295.3,286047003.3,N
1714767315.1,286047003.3,N
1714767335.9,286047003.3,N
1714767355.7,286047003.1,N
1714767375.5,286047003.2,N
1714767395.4,286047005.6,Y
1714767415.2,286047004.0,P
1714767435.0,286047004.2,P
1714767436.0,286047004.2,P
1714767455.8,286047003.6,Y
1714767475.6,286046998.4,P
1714767495.5,286047000.5,N
1714767515.3,286047000.2,N
1714767535.1,286047002.8,N
1714767555.9,286046999.9,N
1714767575.7,286047000.0,N
1714767595.5,286047000.0,N
1714767615.4,286047000.0,N
1714767635.2,286047000.0,N
1714767655.1,286047000.0,N
1714767656.0,286047000.0,N
1714767675.8,286047002.2,N
1714767695.6,286047000.5,N
1714767715.5,286047000.2,N
1714767735.3,286046999.7,N
1714767755.2,286046999.7,N
1714767775.9,286047002.8,N
1714767795.7,286047002.2,N
1714767815.6,286047002.1,N
1714767835.4,286047002.1,N
1714767855.2,286047001.7,N
1714767875.1,286047004.3,Y
1714767876.0,286047004.3,P
1714767895.8,286047001.7,N
1714767915.7,286047004.3,N
1714767935.5,286047004.2,N
1714767955.3,286047003.7,N
1714767975.2,286047003.3,N
1714767995.0,286047005.6,Y
1714768026.0,286047000.1,E
1714768035.9,286047002.7,N
1714768055.7,286047001.3,P
1714768075.6,286047002.5,P
1714768095.4,286047002.5,Y
1714768115.2,286046998.3,P
1714768135.1,286046998.5,N
1714768136.0,286046998.5,N
1714768155.8,286046998.9,N
1714768175.6,286047001.2,N
1714768195.5,286047000.5,N
1714768215.3,286047000.0,N
1714768235.2,286047000.1,N
1714768255.9,286046999.9,N
1714768275.7,286046999.8,N
1714768295.6,286047000.8,N
1714768315.4,286047000.2,N
1714768335.3,286047000.7,N
1714768355.1,286047000.0,N
1714768356.0,286047000.0,N
1714768375.8,286047000.4,N
1714768395.7,286047000.1,N
1714768415.5,286047002.3,N
1714768435.3,286047002.4,N
1714768455.2,286047002.7,N
1714768475.0,286047002.0,N
1714768475.9,286047002.0,N
1714768495.8,286047002.2,N
1714768515.6,286047001.4,N
1714768535.4,286047001.7,N
1714768555.3,286047001.8,N
1714768575.1,286047004.4,Y
1714768595.8,286047001.9,P
1714768615.7,286047001.6,N
1714768635.5,286047003.9,P
1714768655.4,286047003.6,Y
1714768675.2,286047002.0,P
1714768695.0,286047001.6,P
1714768695.9,286047001.6,P
1714768715.8,286047001.5,Y
1714768735.6,286047000.3,P
1714768755.4,286047000.4,N
1714768775.3,286047002.4,P
1714768795.1,286047001.9,N
1714768815.9,286047002.2,N
1714768835.7,286047002.0,N
1714768855.5,286047002.1,N
1714768875.4,286047001.5,N
1714768895.2,286047001.8,N
1714768915.0,286047001.9,N
1714768915.9,286047001.9,N
1714768935.8,286047001.6,N
1714768955.6,286047001.7,N
1714768975.4,286047001.4,N
1714768995.3,286047001.8,Y
1714769015.1,286047002.7,P
1714769035.9,286047002.7,P
1714769055.7,286047001.3,N
1714769075.5,286047004.0,Y
1714769095.4,286047002.3,P
1714769115.2,286047002.8,P
1714769135.1,286047002.8,P
1714769136.0,286047002.8,Y
1714769155.8,286047001.2,P
1714769175.6,286047000.8,N
1714769195.5,286047002.8,P
1714769215.3,286047002.4,N
1714769235.1,286047002.3,N
1714769255.9,286047002.7,Y
1714769275.7,286047000.8,P
1714769295.6,286046998.5,N
1714769315.4,286047001.1,N
1714769335.2,286047000.9,N
1714769355.1,286047001.0,N
1714769356.0,286047001.0,N
1714769375.8,286047000.5,N
1714769395.7,286047001.2,N
1714769415.5,286047000.4,N
1714769435.3,286047002.5,N
1714769455.2,286047002.8,N
1714769475.0,286047000.2,N
1714769475.9,286047000.2,N
1714769495.7,286047002.7,N
1714769515.6,286047001.6,N
1714769535.4,286047001.9,N
1714769555.3,286047001.9,N
1714769575.1,286047001.4,N
1714769576.0,286047001.4,N
1714769595.8,286047003.4,Y
1714769615.7,286047001.8,P
1714769635.5,286047001.6,P
1714769655.3,286047001.7,P
1714769675.2,286047004.2,Y
1714769695.0,286047002.2,P
1714769695.9,286047002.2,P
1714769715.8,286047002.5,P
1714769735.6,286047001.4,Y
1714769755.4,286047002.7,P
1714769775.3,286047000.2,N
1714769795.1,286047002.8,N
1714769815.8,286047002.1,N
1714769835.7,286047002.1,N
1714769855.5,286047002.1,N
1714769875.4,286047002.0,N
1714769895.2,286047002.1,N
1714769915.0,286047001.5,N
1714769915.9,286047001.5,N
1714769935.8,286047001.8,N
1714769955.6,286047002.5,Y
1714769975.5,286047000.2,P
1714769995.3,286047002.6,N
