#timestamp,LO_Frequency,Hit,StdDev 
1531090815.3,286047000.1,N
1531090835.1,286047000.7,N
1531090836.0,286047000.7,N
1531090855.8,286047000.9,N
1531090875.7,286047002.2,N
1531090895.5,286047002.6,N
1531090915.3,286047001.7,N
1531090935.2,286047002.0,N
1531090955.0,286047002.8,N
1531090955.9,286047002.8,N
1531090975.8,286047002.3,N
1531090995.6,286047002.0,N
1531091015.4,286047000.1,N
1531091035.3,286047001.0,N
1531091055.1,286047002.7,N
1531091075.8,286047000.1,N
1531091095.7,286047000.0,N
1531091115.8,286047000.3,N
1531091135.6,286047000.5,N
1531091155.5,286047000.8,N
1531091175.3,286047000.1,N
1531091195.2,286047002.4,N
1531091215.9,286046999.7,N
1531091235.7,286046999.7,N
1531091255.6,286047000.2,N
1531091275.4,286047000.0,N
1531091295.2,286047002.4,N
1531091315.1,286047000.0,N
1531091316.0,286047000.0,N
1531091335.8,286047002.7,N
1531091355.7,286047000.1,N
1531091375.5,286047000.1,N
1531091395.3,286047002.4,N
1531091415.2,286047002.7,N
1531091435.0,286046999.9,N
1531091435.9,286046999.9,N
1531091455.8,286047002.7,N
1531091475.6,286046999.7,N
1531091495.4,286047002.7,N
1531091515.3,286047000.4,N
1531091535.1,286047000.3,N
1531091555.8,286047000.2,N
1531091575.7,286047001.9,N
1531091595.5,286047002.1,N
1531091615.4,286047001.4,N
1531091635.2,286047001.8,N
1531091655.0,286047001.6,N
1531091655.9,286047001.6,N
1531091675.8,286047001.5,N
1531091695.6,286047004.1,Y
1531091715.5,286047002.2,P
1531091735.3,286047000.4,N
1531091755.1,286047000.6,N
1531091775.9,286047001.2,N
1531091795.7,286047000.6,N
1531091815.5,286047000.3,N
1531091835.4,286047001.6,N
1531091855.2,286047002.6,Y
1531091875.1,286047002.8,P
1531091876.0,286047002.8,P
1531091895.8,286047002.8,P
1531091915.6,286047000.3,N
1531091935.5,286047001.1,N
1531091955.3,286046999.9,N
1531091975.2,286047000.2,N
1531091995.9,286047000.1,N
1531092015.7,286046999.9,N
1531092035.6,286047002.8,N
1531092055.4,286047002.6,N
1531092075.2,286046999.8,N
1531092095.1,286047002.7,N
1531092096.0,286047002.7,N
1531092115.8,286047002.5,N
1531092135.7,286047000.3,N
1531092155.5,286047000.5,N
1531092175.3,286046999.9,N
1531092195.2,286047002.7,N
1531092215.0,286046999.9,N
1531092215.9,286046999.9,N
1531092235.8,286047002.6,N
1531092255.6,286047002.7,N
1531092275.4,286047002.6,N
1531092295.3,286047001.7,N
1531092315.1,286047002.7,N
1531092335.8,286047002.0,N
1531092355.7,286047004.3,Y
1531092375.5,286047002.0,P
1531092395.4,286047002.6,P
1531092415.2,286047002.3,P
1531092435.0,286047001.3,Y
1531092435.9,286047001.3,P
1531092455.8,286047002.4,P
1531092475.6,286047001.0,N
1531092495.4,286046998.3,Y
1531092515.3,286046997.1,P
1531092535.1,286046996.5,N
1531092555.9,286046999.2,N
1531092575.7,286046997.1,N
1531092595.5,286046998.0,N
1531092615.4,286046997.8,N
1531092635.2,286046997.2,N
1531092655.0,286046998.0,N
1531092655.9,286046998.0,N
1531092675.8,286046997.1,N
1531092695.6,286046997.1,N
1531092715.5,286046997.5,N
1531092735.3,286046997.2,N
1531092755.1,286046997.2,N
1531092775.9,286046999.6,N
1531092795.7,286046998.8,N
1531092815.6,286046999.4,N
1531092835.4,286046996.9,N
1531092855.2,286046996.6,N
1531092875.1,286046997.3,N
1531092876.0,286046997.3,N
1531092895.8,286046996.9,N
1531092915.6,286046995.6,Y
1531092935.5,286046999.2,P
1531092955.3,286046999.3,N
1531092975.2,286046998.8,N
1531092995.9,286047001.1,N
1531093015.7,286046998.6,N
1531093035.6,286046998.1,N
1531093055.4,286047000.7,N
1531093075.2,286047001.0,N
1531093095.1,286047001.0,N
1531093096.0,286047001.0,N
1531093115.8,286047000.9,N
1531093135.7,286046999.3,N
1531093155.5,286046998.7,N
1531093175.3,286046998.2,N
1531093195.2,286046998.3,N
1531093215.0,286047001.2,N
1531093215.9,286047001.2,N
1531093235.7,286047000.8,N
1531093255.6,286047000.7,N
1531093275.4,286047001.0,N
1531093295.3,286046999.9,N
1531093315.1,286047002.8,N
1531093316.0,286047002.8,N
1531093335.8,286047004.4,Y
1531093355.7,286047001.9,P
1531093375.5,286047003.9,P
1531093395.3,286047004.3,N
1531093415.2,286047003.9,N
1531093435.0,286047001.6,N
1531093435.9,286047001.6,N
1531093455.8,286047002.6,N
1531093475.6,286047002.6,N
1531093495.4,286047002.3,N
1531093515.3,286047002.6,N
1531093535.1,286047000.2,N
1531093555.8,286047000.3,N
1531093575.7,286046999.9,N
1531093595.5,286046999.8,N
1531093615.4,286046999.7,N
1531093635.2,286047000.3,N
1531093655.0,286047000.2,N
1531093655.9,286047000.2,N
1531093675.8,286046999.8,N
1531093695.6,286046999.9,N
1531093715.4,286047002.6,N
1531093735.3,286047001.7,N
1531093755.1,286047001.4,N
1531093775.9,286047002.6,N
1531093795.7,286047000.7,N
1531093815.5,286047000.8,N
1531093835.4,286047000.7,N
1531093855.2,286046999.9,N
1531093875.0,286047002.4,N
1531093875.9,286047002.4,N
1531093895.8,286047001.3,N
1531093915.6,286047002.3,N
1531093935.5,286047001.8,N
1531093955.3,286047002.5,N
1531093975.1,286047000.1,N
1531093995.9,286046999.7,N
1531094015.6,286047002.1,N
1531094035.5,286047002.1,N
1531094055.3,286047003.9,Y
1531094075.1,286047004.0,P
1531094095.9,286047001.9,N
1531094115.7,286047004.3,P
1531094135.6,286047002.0,N
1531094155.4,286047002.5,N
1531094175.2,286047000.0,N
1531094195.1,286047000.8,N
1531094196.0,286047000.8,N
1531094215.8,286047000.9,N
1531094235.6,286047001.0,N
1531094255.5,286047000.5,N
1531094275.3,286047000.8,N
1531094295.4,286046998.1,N
1531094315.2,286047000.6,N
1531094335.0,286046999.8,N
1531094335.9,286046999.8,N
1531094355.2,286047004.2,N
1531094375.3,286047001.4,N
1531094395.1,286047001.7,N
1531094396.0,286047001.7,N
