1488232801.09,41737,7.63,72582.8,-4.51,-5.61,-5.73,0,*55
1488232802.34,41738,7.63,72574.8,-4.49,-5.69,-5.61,0,*58
1488232803.53,41739,7.63,72574.3,-4.49,-5.47,-5.47,0,*51
1488232804.75,41740,7.63,72582.0,-4.51,-5.35,-5.35,0,*56
1488232805.94,41741,7.63,72556.5,-4.49,-5.35,-5.43,0,*5F
1488232807.16,41742,7.63,72528.3,-4.47,-5.51,-5.51,0,*53
1488232808.4,41743,7.63,72546.8,-4.49,-5.61,-5.61,0,*5C
1488232809.61,41744,7.63,72566.0,-4.47,-5.43,-5.43,0,*55
1488232810.82,41745,7.63,72520.0,-4.49,-5.55,-5.55,0,*5A
1488232812.02,41746,7.63,72562.0,-4.49,-5.55,-5.55,0,*59
1488232813.22,41747,7.63,72538.8,-4.49,-5.55,-5.47,0,*5B
1488232814.43,41748,7.63,72556.0,-4.47,-5.39,-5.43,0,*54
1488232815.62,41749,7.63,72534.8,-4.49,-5.43,-5.43,0,*56
1488232816.84,41750,7.63,72548.3,-4.47,-5.51,-5.55,0,*54
1488232818.11,41751,7.63,72526.8,-4.47,-5.89,-5.81,0,*59
1488232819.38,41752,7.63,72546.8,-4.47,-5.77,-5.89,0,*53
1488232820.59,41753,7.63,72580.8,-4.47,-6.01,-6.01,0,*53
1488232821.78,41754,7.63,72514.5,-4.49,-6.73,-6.55,0,*5E
1488232822.97,41755,7.63,72472.8,-4.49,-7.23,-6.85,0,*56
1488232824.18,41756,7.63,72440.3,-4.47,-8.29,-8.29,0,*56
1488232825.41,41757,7.63,72454.3,-4.47,-8.89,-9.01,0,*56
1488232826.63,41758,7.63,72494.5,-4.47,-8.85,-8.89,0,*54
1488232827.87,41759,7.63,72534.5,-4.47,-8.89,-9.57,0,*5B
1488232829.08,41760,7.63,72524.8,-4.49,-10.15,-12.39,0,*51
1488232830.3,41761,7.63,72498.0,-4.49,-8.71,-9.53,0,*5D
1488232831.54,41762,7.63,72522.5,-4.47,-8.41,-9.41,0,*50
1488232832.74,41763,7.63,72512.5,-4.49,-9.79,-12.43,0,*6D
1488232834.0,41764,7.63,72564.5,-4.49,-9.41,-11.93,0,*6F
1488232835.24,41765,7.63,72582.8,-4.47,-10.09,-12.57,0,*5F
1488232836.49,41766,7.63,72544.5,-4.47,-10.19,-11.73,0,*58
1488232837.72,41767,7.63,72586.8,-4.49,-9.15,-10.49,0,*6B
1488232838.95,41768,7.63,72594.3,-4.49,-9.01,-9.83,0,*5F
1488232840.2,41769,7.63,72634.3,-4.47,-9.23,-11.07,0,*65
1488232841.42,41770,7.63,72658.0,-4.49,-9.75,-12.53,0,*62
1488232842.62,41771,7.63,72598.3,-4.49,-11.11,-13.73,0,*5B
1488232843.85,41772,7.63,72564.8,-4.49,-10.85,-12.35,0,*57
1488232845.08,41773,7.63,72658.5,-4.49,-10.93,-12.61,0,*50
1488232846.33,41774,7.63,72606.8,-4.49,-11.29,-11.51,0,*57
1488232847.55,41775,7.63,72594.8,-4.49,-9.97,-11.81,0,*67
1488232848.77,41776,7.63,72564.3,-4.49,-11.33,-13.07,0,*5F
1488232850.0,41777,7.63,72602.0,-4.49,-10.27,-11.55,0,*5F
1488232851.23,41778,7.63,72628.8,-4.49,-10.67,-12.47,0,*54
1488232852.45,41779,7.63,72630.5,-4.49,-11.33,-13.47,0,*54
1488232853.67,41780,7.63,72648.3,-4.51,-11.19,-13.07,0,*57
1488232854.9,41781,7.63,72650.3,-4.49,-11.77,-12.93,0,*5B
1488232856.16,41782,7.63,72668.5,-4.49,-11.07,-11.07,0,*51
1488232857.38,41783,7.63,72620.5,-4.51,-10.01,-9.19,0,*68
1488232858.59,41784,7.63,72634.8,-4.51,-8.71,-8.59,0,*54
1488232859.86,41785,7.63,72612.8,-4.51,-7.95,-7.69,0,*5C
1488232861.09,41786,7.63,72632.8,-4.51,-7.53,-7.05,0,*5F
1488232862.33,41787,7.63,72638.5,-4.51,-6.63,-6.35,0,*5E
1488232863.55,41788,7.63,72650.5,-4.49,-6.35,-6.19,0,*55
1488232864.75,41789,7.63,72652.0,-4.49,-6.35,-6.09,0,*55
1488232865.97,41790,7.63,72652.3,-4.49,-6.09,-5.93,0,*52
1488232867.19,41791,7.63,72650.3,-4.49,-5.97,-5.81,0,*54
1488232868.37,41792,7.63,72614.5,-4.49,-5.97,-5.97,0,*50
1488232869.62,41793,7.63,72640.3,-4.49,-5.85,-5.93,0,*56
1488232870.84,41794,7.63,72642.5,-4.49,-5.93,-5.97,0,*52
1488232872.08,41795,7.63,72636.8,-4.51,-5.93,-6.05,0,*52
1488232873.3,41796,7.63,72634.8,-4.51,-6.09,-6.39,0,*5E
1488232874.54,41797,7.63,72638.8,-4.51,-6.27,-6.85,0,*54
1488232875.73,41798,7.63,72646.3,-4.49,-6.35,-6.89,0,*5D
1488232876.95,41799,7.63,72652.3,-4.51,-6.39,-7.15,0,*5D
1488232878.17,41800,7.63,72608.5,-4.49,-6.51,-6.97,0,*5E
1488232879.36,41801,7.63,72640.0,-4.49,-6.47,-6.89,0,*57
1488232880.61,41802,7.63,72580.3,-4.49,-7.05,-8.07,0,*5B
1488232881.83,41803,7.63,72588.8,-4.49,-7.77,-8.89,0,*59
1488232883.04,41804,7.63,72584.3,-4.49,-7.65,-8.71,0,*5A
1488232884.28,41805,7.63,72612.8,-4.49,-7.43,-7.99,0,*56
1488232885.49,41806,7.63,72618.8,-4.49,-7.43,-8.33,0,*5A
1488232886.75,41807,7.63,72624.0,-4.51,-7.69,-8.51,0,*5E
1488232888.02,41808,7.63,72600.0,-4.51,-7.69,-8.51,0,*51
1488232889.24,41809,7.63,72636.3,-4.51,-9.19,-10.23,0,*65
1488232890.5,41810,7.63,72580.5,-4.51,-11.81,-12.21,0,*55
1488232891.77,41811,7.63,72626.8,-4.51,-11.81,-11.81,0,*5D
1488232893.02,41812,7.63,72590.8,-4.51,-12.07,-12.43,0,*5E
1488232894.27,41813,7.63,72584.3,-4.51,-12.89,-13.79,0,*51
1488232895.54,41814,7.63,72620.5,-4.51,-12.15,-13.87,0,*52
1488232896.8,41815,7.63,72614.3,-4.49,-11.93,-13.61,0,*5F
1488232898.05,41816,7.63,72618.5,-4.51,-12.79,-13.51,0,*51
1488232899.33,41817,7.63,72608.8,-4.51,-10.71,-9.61,0,*62
1488232900.56,41818,7.63,72600.5,-4.51,-8.81,-8.59,0,*51
1488232901.81,41819,7.63,72624.0,-4.55,-9.61,-10.01,0,*6F
1488232903.05,41820,7.63,72604.8,-4.55,-9.11,-9.89,0,*5A
1488232904.3,41821,7.63,72604.3,-4.51,-7.19,-7.39,0,*5C
1488232905.57,41822,7.63,72636.3,-4.51,-6.97,-6.63,0,*56
1488232906.79,41823,7.63,72622.3,-4.55,-7.19,-6.89,0,*50
1488232908.01,41824,7.63,72644.3,-4.55,-6.81,-6.47,0,*55
1488232909.23,41825,7.63,72644.5,-4.51,-6.77,-6.35,0,*5C
1488232910.47,41826,7.63,72618.0,-4.55,-6.81,-6.63,0,*51
1488232911.68,41827,7.63,72600.3,-4.51,-8.21,-8.33,0,*5B
1488232912.93,41828,7.63,72572.3,-4.51,-9.15,-9.19,0,*5B
1488232914.14,41829,7.63,72598.0,-4.51,-8.37,-8.33,0,*52
1488232915.36,41830,7.63,72592.8,-4.55,-8.55,-8.41,0,*5F
1488232916.57,41831,7.63,72622.8,-4.55,-8.93,-8.55,0,*51
1488232917.81,41832,7.63,72598.5,-4.55,-7.35,-7.19,0,*56
1488232919.07,41833,7.63,72594.3,-4.55,-5.77,-5.65,0,*5A
1488232920.32,41834,7.63,72576.5,-4.55,-5.35,-5.23,0,*59
1488232921.56,41835,7.63,72558.5,-4.55,-5.35,-5.31,0,*5B
1488232922.84,41836,7.63,72544.5,-4.55,-5.23,-5.23,0,*5C
1488232924.06,41837,7.63,72542.8,-4.51,-5.43,-5.55,0,*5E
1488232925.28,41838,7.63,72522.0,-4.49,-5.55,-5.61,0,*58
1488232926.53,41839,7.63,72502.5,-4.49,-5.85,-5.93,0,*59
1488232927.8,41840,7.63,72542.5,-4.51,-5.81,-5.73,0,*54
1488232929.04,41841,7.63,72544.8,-4.49,-5.81,-5.81,0,*51
1488232930.31,41842,7.63,72536.0,-4.51,-5.73,-5.69,0,*50
1488232931.58,41843,7.63,72534.3,-4.51,-5.81,-5.85,0,*5E
1488232932.84,41844,7.63,72548.0,-4.51,-5.73,-5.73,0,*5D
1488232934.1,41845,7.63,72560.0,-4.51,-5.73,-5.69,0,*57
1488232935.37,41846,7.63,72546.5,-4.51,-5.61,-5.69,0,*57
1488232936.64,41847,7.63,72542.3,-4.51,-5.69,-5.69,0,*5E
1488232937.88,41848,7.63,72534.3,-4.49,-5.81,-5.73,0,*55
1488232939.14,41849,7.63,72544.0,-4.51,-5.73,-5.73,0,*50
1488232940.41,41850,7.63,72550.8,-4.51,-5.69,-5.69,0,*58
1488232941.65,41851,7.63,72558.8,-4.49,-5.69,-5.69,0,*50
1488232942.9,41852,7.63,72564.3,-4.49,-5.61,-5.61,0,*53
1488232944.16,41853,7.63,72550.3,-4.47,-5.69,-5.69,0,*5C
1488232945.42,41854,7.63,72572.5,-4.51,-5.73,-5.73,0,*5C
1488232946.67,41855,7.63,72580.0,-4.47,-5.55,-5.65,0,*59
1488232947.93,41856,7.63,72554.5,-4.47,-5.77,-5.69,0,*56
1488232949.2,41857,7.63,72540.8,-4.47,-5.89,-5.81,0,*50
1488232950.42,41858,7.63,72526.3,-4.49,-5.93,-5.97,0,*5D
1488232951.66,41859,7.63,72540.8,-4.49,-5.81,-5.81,0,*58
1488232952.9,41860,7.63,72552.5,-4.49,-5.73,-5.73,0,*52
1488232954.14,41861,7.63,72564.8,-4.49,-5.61,-5.61,0,*53
1488232955.39,41862,7.63,72564.8,-4.49,-5.69,-5.61,0,*58
1488232956.64,41863,7.63,72552.3,-4.49,-5.69,-5.61,0,*59
1488232957.88,41864,7.63,72540.0,-4.49,-5.61,-5.61,0,*56
1488232959.13,41865,7.63,72508.8,-4.49,-5.69,-5.61,0,*5F
1488232960.37,41866,7.63,72504.5,-4.47,-5.55,-5.65,0,*59
1488232961.62,41867,7.63,72486.0,-4.49,-5.69,-5.69,0,*55
1488232962.86,41868,7.63,72444.5,-4.49,-5.73,-5.81,0,*57
1488232964.09,41869,7.63,72460.8,-4.49,-5.73,-5.69,0,*50
1488232965.34,41870,7.63,72398.0,-4.49,-5.93,-5.73,0,*5D
1488232966.58,41871,7.63,72300.3,-4.49,-5.81,-5.81,0,*52
1488232967.84,41872,7.63,72320.5,-4.47,-5.81,-5.77,0,*56
1488232969.09,41873,7.63,72450.0,-4.49,-5.93,-5.93,0,*50
1488232970.34,41874,7.63,72504.5,-4.49,-5.93,-5.93,0,*57
1488232971.59,41875,7.63,72480.3,-4.49,-5.93,-5.93,0,*56
1488232972.81,41876,7.63,72480.3,-4.49,-6.35,-6.19,0,*5B
1488232974.0,41877,7.63,72460.3,-4.49,-6.09,-6.09,0,*54
1488232975.22,41878,7.63,72480.0,-4.49,-5.97,-5.85,0,*58
1488232976.49,41879,7.56,72528.5,-4.47,-5.93,-5.81,0,*57
1488232977.76,41880,7.63,72542.8,-4.47,-5.65,-5.77,0,*51
1488232978.97,41881,7.56,72426.0,-4.49,-6.09,-6.27,0,*51
1488232980.22,41882,7.56,72440.0,-4.49,-7.57,-7.95,0,*50
1488232981.41,41883,7.56,72458.3,-4.49,-8.75,-9.97,0,*52
1488232982.62,41884,7.63,72488.8,-4.47,-8.29,-9.01,0,*5D
1488232983.84,41885,7.63,72474.3,-4.49,-8.75,-9.15,0,*5E
1488232985.06,41886,7.56,72478.8,-4.49,-10.15,-9.61,0,*61
1488232986.27,41887,7.63,72502.8,-4.49,-9.71,-10.01,0,*64
1488232987.49,41888,7.63,72540.8,-4.49,-8.63,-9.45,0,*51
1488232988.69,41889,7.63,72512.8,-4.49,-8.93,-9.97,0,*50
1488232989.93,41890,7.56,72512.8,-4.47,-10.09,-11.73,0,*5F
1488232991.18,41891,7.63,72532.8,-4.49,-9.57,-10.67,0,*67
1488232992.38,41892,7.63,72528.5,-4.49,-10.23,-11.11,0,*5F
1488232993.56,41893,7.63,72540.0,-4.49,-8.33,-8.93,0,*54
1488232994.8,41894,7.63,72524.3,-4.47,-7.77,-8.29,0,*53
1488232996.04,41895,7.56,72540.0,-4.49,-7.61,-7.73,0,*5B
1488232997.24,41896,7.56,72546.8,-4.49,-8.59,-8.89,0,*56
1488232998.42,41897,7.63,72542.5,-4.49,-8.21,-8.63,0,*5C
1488232999.63,41898,7.63,72540.0,-4.49,-7.95,-8.59,0,*5A
1488233000.86,41899,7.63,72520.0,-4.49,-7.39,-7.95,0,*52
1488233002.06,41900,7.63,72524.0,-4.49,-6.51,-6.77,0,*51
1488233003.27,41901,7.63,72536.5,-4.47,-6.05,-6.13,0,*5D
1488233004.54,41902,7.63,72538.5,-4.47,-5.89,-5.93,0,*52
1488233005.78,41903,7.56,72536.0,-4.49,-5.69,-5.73,0,*5D
1488233007.02,41904,7.56,72520.8,-4.47,-5.65,-5.55,0,*5C
1488233008.25,41905,7.63,72516.3,-4.47,-5.55,-5.55,0,*5E
1488233009.45,41906,7.56,72512.3,-4.49,-5.51,-5.55,0,*57
1488233010.67,41907,7.63,72526.0,-4.47,-5.51,-5.55,0,*58
1488233011.87,41908,7.56,72536.8,-4.49,-5.47,-5.47,0,*5D
1488233013.08,41909,7.63,72540.5,-4.47,-5.39,-5.39,0,*52
1488233014.29,41910,7.56,72516.3,-4.47,-5.39,-5.39,0,*5A
1488233015.51,41911,7.56,72488.0,-4.47,-5.39,-5.43,0,*56
1488233016.71,41912,7.63,72492.8,-4.49,-5.47,-5.55,0,*55
1488233017.92,41913,7.56,72502.3,-4.47,-5.43,-5.51,0,*5A
1488233019.19,41914,7.63,72482.0,-4.47,-5.69,-5.65,0,*52
1488233020.45,41915,7.63,72526.8,-4.47,-5.65,-5.65,0,*5F
1488233021.72,41916,7.56,72526.8,-4.47,-5.69,-5.65,0,*50
1488233022.96,41917,7.63,72526.0,-4.47,-6.23,-6.47,0,*5F
1488233024.19,41918,7.63,72526.5,-4.47,-7.91,-8.29,0,*5E
1488233025.43,41919,7.63,72552.5,-4.47,-7.53,-7.91,0,*5D
1488233026.7,41920,7.56,72534.8,-4.47,-7.61,-7.61,0,*59
1488233027.92,41921,7.56,72530.3,-4.47,-7.23,-7.11,0,*59
1488233029.16,41922,7.63,72540.0,-4.47,-7.01,-6.81,0,*52
1488233030.41,41923,7.56,72544.3,-4.47,-6.43,-6.19,0,*55
1488233031.6,41924,7.63,72550.5,-4.49,-6.09,-5.97,0,*57
1488233032.81,41925,7.56,72580.3,-4.47,-6.13,-6.13,0,*5C
1488233034.02,41926,7.63,72534.0,-4.47,-6.05,-6.05,0,*5F
1488233035.23,41927,7.56,72546.5,-4.47,-6.05,-6.05,0,*5E
1488233036.44,41928,7.56,72542.3,-4.47,-6.05,-6.01,0,*55
1488233037.68,41929,7.56,72540.3,-4.47,-6.19,-6.13,0,*5A
1488233038.89,41930,7.56,72548.5,-4.45,-6.05,-5.81,0,*55
1488233040.11,41931,7.56,72550.0,-4.45,-6.01,-5.77,0,*59
1488233041.3,41932,7.56,72542.5,-4.45,-6.47,-6.55,0,*5B
1488233042.5,41933,7.56,72550.8,-4.45,-6.43,-6.55,0,*5E
1488233043.7,41934,7.56,72542.5,-4.45,-6.31,-6.31,0,*5E
1488233044.95,41935,7.56,72552.0,-4.43,-6.19,-6.43,0,*56
1488233046.14,41936,7.56,72542.8,-4.45,-6.13,-6.35,0,*58
1488233047.36,41937,7.56,72552.5,-4.45,-6.19,-6.43,0,*52
1488233048.56,41938,7.56,72568.5,-4.45,-6.01,-6.05,0,*56
1488233049.78,41939,7.56,72556.5,-4.45,-6.01,-6.19,0,*5A
1488233051.0,41940,7.56,72554.3,-4.43,-6.01,-6.31,0,*58
1488233052.22,41941,7.56,72556.3,-4.45,-6.13,-6.23,0,*5F
1488233053.46,41942,7.56,72560.3,-4.43,-6.19,-6.43,0,*56
1488233054.7,41943,7.56,72548.3,-4.43,-6.43,-7.05,0,*5B
1488233055.94,41944,7.56,72542.3,-4.43,-6.97,-7.19,0,*58
1488233057.2,41945,7.56,72556.8,-4.43,-6.63,-7.05,0,*5F
1488233058.44,41946,7.63,72560.0,-4.43,-6.19,-6.55,0,*55
1488233059.69,41947,7.56,72554.5,-4.43,-6.01,-6.27,0,*58
1488233060.91,41948,7.56,72566.3,-4.45,-6.01,-6.19,0,*5C
1488233062.12,41949,7.56,72572.3,-4.43,-5.97,-6.09,0,*56
1488233063.34,41950,7.56,72540.8,-4.43,-5.97,-6.01,0,*56
1488233064.58,41951,7.56,72560.3,-4.43,-6.01,-6.19,0,*52
1488233065.85,41952,7.56,72536.0,-4.43,-7.05,-7.35,0,*5B
1488233067.07,41953,7.56,72544.8,-4.45,-7.49,-7.73,0,*56
1488233068.29,41954,7.56,72552.8,-4.43,-6.89,-7.19,0,*56
1488233069.53,41955,7.56,72550.5,-4.43,-6.27,-6.31,0,*58
1488233070.74,41956,7.56,72568.3,-4.43,-6.01,-6.09,0,*54
1488233071.96,41957,7.56,72566.5,-4.43,-6.01,-6.09,0,*55
1488233073.17,41958,7.56,72586.3,-4.43,-6.01,-6.13,0,*51
1488233074.42,41959,7.56,72550.8,-4.43,-6.01,-6.19,0,*5A
1488233075.64,41960,7.56,72554.8,-4.43,-6.13,-6.43,0,*5C
1488233076.86,41961,7.56,72564.8,-4.43,-6.43,-6.89,0,*5E
1488233078.11,41962,7.56,72586.0,-4.43,-6.81,-7.43,0,*54
1488233079.32,41963,7.56,72598.8,-4.41,-6.77,-7.05,0,*5C
1488233080.54,41964,7.56,72582.3,-4.41,-6.35,-6.27,0,*5C
1488233081.76,41965,7.56,72588.0,-4.43,-6.01,-5.97,0,*50
1488233082.97,41966,7.56,72590.5,-4.41,-6.05,-5.93,0,*51
1488233084.19,41967,7.56,72586.3,-4.43,-6.01,-6.01,0,*5E
1488233085.41,41968,7.56,72602.0,-4.43,-6.01,-5.97,0,*5D
1488233086.66,41969,7.56,72608.0,-4.41,-5.85,-5.93,0,*55
1488233087.85,41970,7.56,72642.5,-4.41,-5.97,-6.35,0,*51
1488233089.07,41971,7.56,72590.5,-4.39,-6.13,-6.51,0,*52
1488233090.29,41972,7.56,72602.0,-4.43,-6.13,-6.31,0,*5A
1488233091.54,41973,7.56,72572.3,-4.43,-6.19,-6.31,0,*51
1488233092.74,41974,7.56,72574.5,-4.41,-6.35,-6.39,0,*52
1488233093.93,41975,7.56,72578.5,-4.41,-6.35,-6.39,0,*53
1488233095.15,41976,7.56,72580.3,-4.41,-6.35,-6.23,0,*5B
1488233096.41,41977,7.56,72576.0,-4.39,-6.27,-6.23,0,*56
1488233097.63,41978,7.56,72584.8,-4.41,-6.09,-6.23,0,*5A
1488233098.86,41979,7.56,72596.8,-4.39,-5.97,-6.27,0,*54
1488233100.06,41980,7.56,72588.3,-4.41,-5.97,-5.97,0,*55
1488233101.25,41981,7.56,72606.0,-4.41,-5.97,-5.97,0,*54
1488233102.48,41982,7.56,72626.8,-4.39,-6.47,-6.23,0,*5A
1488233103.7,41983,7.56,72614.8,-4.41,-7.43,-7.19,0,*59
1488233104.94,41984,7.56,72612.0,-4.41,-7.95,-7.39,0,*57
1488233106.17,41985,7.56,72600.3,-4.41,-8.21,-7.43,0,*5B
1488233107.38,41986,7.56,72580.8,-4.41,-8.25,-7.69,0,*54
1488233108.62,41987,7.56,72580.8,-4.41,-7.99,-7.69,0,*5D
1488233109.85,41988,7.56,72580.5,-4.41,-7.65,-7.87,0,*51
1488233111.09,41989,7.56,72582.5,-4.41,-7.27,-7.65,0,*5A
1488233112.31,41990,7.56,72610.5,-4.41,-6.23,-6.35,0,*53
1488233113.53,41991,7.56,72606.3,-4.41,-5.85,-5.97,0,*56
1488233114.73,41992,7.56,72604.8,-4.41,-6.35,-6.39,0,*5A
1488233115.97,41993,7.56,72578.5,-4.39,-6.77,-6.93,0,*52
1488233117.18,41994,7.56,72562.8,-4.41,-6.89,-7.05,0,*55
1488233118.37,41995,7.56,72582.8,-4.41,-6.47,-6.77,0,*52
1488233119.58,41996,7.56,72582.0,-4.39,-6.47,-7.15,0,*5B
1488233120.8,41997,7.56,72590.3,-4.41,-7.77,-8.33,0,*5C
1488233122.01,41998,7.56,72594.5,-4.41,-7.99,-8.75,0,*51
1488233123.24,41999,7.56,72570.3,-4.39,-9.27,-10.27,0,*6A
1488233124.46,42000,7.56,72564.5,-4.41,-8.63,-9.83,0,*58
1488233125.7,42001,7.56,72568.5,-4.39,-7.57,-8.93,0,*5E
1488233126.94,42002,7.56,72578.8,-4.41,-7.65,-8.51,0,*5D
1488233128.16,42003,7.56,72568.3,-4.41,-7.27,-7.87,0,*5E
1488233129.41,42004,7.56,72596.0,-4.41,-7.05,-7.43,0,*51
1488233130.65,42005,7.56,72592.3,-4.39,-7.53,-7.65,0,*58
1488233131.89,42006,7.56,72590.8,-4.41,-7.31,-7.65,0,*50
1488233133.13,42007,7.56,72590.8,-4.41,-7.31,-7.65,0,*51
1488233134.36,42008,7.56,72596.3,-4.41,-6.59,-7.27,0,*57
1488233135.6,42009,7.56,72604.0,-4.41,-6.63,-7.43,0,*5D
1488233136.82,42010,7.56,72574.8,-4.41,-7.27,-8.45,0,*5D
1488233138.01,42011,7.56,72574.5,-4.41,-6.85,-8.21,0,*57
1488233139.23,42012,7.56,72576.0,-4.41,-6.23,-6.85,0,*58
1488233140.44,42013,7.56,72620.3,-4.41,-5.81,-6.13,0,*5D
1488233141.67,42014,7.56,72622.5,-4.41,-5.81,-6.51,0,*5C
1488233142.86,42015,7.56,72616.5,-4.41,-5.97,-6.89,0,*5F
1488233144.05,42016,7.56,72636.3,-4.41,-6.05,-6.59,0,*59
1488233145.3,42017,7.56,72646.0,-4.39,-6.59,-7.43,0,*54
1488233146.52,42018,7.56,72652.5,-4.41,-7.43,-8.21,0,*55
1488233147.7,42019,7.56,72574.3,-4.41,-7.83,-8.59,0,*57
1488233148.95,42020,7.56,72570.8,-4.39,-7.01,-7.19,0,*53
1488233150.16,42021,7.56,72572.0,-4.41,-6.23,-6.35,0,*53
1488233151.36,42022,7.56,72500.0,-4.41,-6.59,-6.51,0,*5F
1488233152.56,42023,7.56,72476.3,-4.41,-6.51,-6.51,0,*56
1488233153.8,42024,7.56,72472.5,-4.41,-7.05,-7.01,0,*55
1488233155.05,42025,7.56,72490.0,-4.39,-6.93,-6.77,0,*55
1488233156.29,42026,7.56,72490.3,-4.41,-7.01,-6.93,0,*59
1488233157.49,42027,7.56,72504.5,-4.41,-6.77,-6.73,0,*56
1488233158.7,42028,7.56,72508.3,-4.39,-6.77,-6.77,0,*52
1488233159.92,42029,7.56,72562.5,-4.41,-7.15,-7.01,0,*59
1488233161.13,42030,7.56,72548.8,-4.41,-6.27,-6.13,0,*53
1488233162.34,42031,7.56,72558.3,-4.39,-6.13,-6.09,0,*51
1488233163.54,42032,7.56,72614.5,-4.41,-6.09,-6.13,0,*5D
1488233164.73,42033,7.56,72574.3,-4.41,-5.97,-6.09,0,*53
1488233165.94,42034,7.56,72566.5,-4.39,-5.97,-6.05,0,*57
1488233167.18,42035,7.56,72578.8,-4.41,-6.27,-6.23,0,*55
1488233168.37,42036,7.56,72596.5,-4.41,-6.35,-6.39,0,*5E
1488233169.61,42037,7.56,72570.3,-4.39,-6.13,-6.23,0,*5F
1488233170.82,42038,7.56,72558.3,-4.41,-6.27,-6.13,0,*5B
1488233172.01,42039,7.56,72560.5,-4.41,-6.13,-6.13,0,*5D
1488233173.23,42040,7.56,72580.8,-4.41,-6.27,-6.35,0,*50
1488233174.42,42041,7.56,72602.8,-4.41,-6.85,-6.85,0,*52
1488233175.64,42042,7.56,72618.8,-4.41,-7.27,-7.53,0,*52
1488233176.88,42043,7.56,72602.8,-4.41,-7.31,-8.11,0,*5D
1488233178.09,42044,7.56,72598.0,-4.39,-8.33,-8.37,0,*5C
1488233179.3,42045,7.56,72600.8,-4.39,-7.83,-8.33,0,*5D
1488233180.54,42046,7.56,72630.0,-4.41,-7.43,-7.65,0,*51
1488233181.76,42047,7.56,72630.8,-4.41,-7.83,-8.11,0,*50
1488233182.97,42048,7.56,72628.0,-4.39,-8.59,-9.05,0,*5C
1488233184.21,42049,7.56,72614.8,-4.39,-9.83,-10.23,0,*67
1488233185.46,42050,7.56,72618.0,-4.39,-10.01,-10.79,0,*52
1488233186.66,42051,7.56,72626.0,-4.41,-9.75,-11.11,0,*68
1488233187.9,42052,7.56,72614.8,-4.41,-9.57,-10.71,0,*6C
1488233189.12,42053,7.56,72616.5,-4.41,-8.25,-9.45,0,*56
1488233190.35,42054,7.56,72606.5,-4.39,-9.71,-10.57,0,*65
1488233191.6,42055,7.56,72622.3,-4.39,-10.41,-11.11,0,*5C
1488233192.83,42056,7.56,72632.0,-4.41,-11.11,-11.67,0,*55
1488233194.04,42057,7.56,72646.0,-4.41,-12.21,-12.21,0,*55
1488233195.27,42058,7.56,72630.3,-4.41,-12.03,-11.37,0,*5E
1488233196.49,42059,7.56,72632.0,-4.41,-11.19,-11.37,0,*57
1488233197.75,42060,7.56,72638.0,-4.41,-11.67,-12.07,0,*54
1488233198.98,42061,7.56,72628.8,-4.41,-13.47,-14.47,0,*57
1488233200.18,42062,7.56,72628.0,-4.41,-13.65,-14.37,0,*53
1488233201.44,42063,7.56,72616.0,-4.41,-13.87,-14.47,0,*59
1488233202.67,42064,7.56,72604.3,-4.41,-13.37,-14.61,0,*51
1488233203.92,42065,7.56,72602.3,-4.43,-13.69,-14.93,0,*54
1488233205.15,42066,7.56,72610.5,-4.43,-12.93,-13.65,0,*5D
1488233206.38,42067,7.56,72588.3,-4.43,-10.15,-9.75,0,*6A
1488233207.6,42068,7.56,72572.0,-4.43,-6.81,-6.77,0,*52
1488233208.82,42069,7.56,72556.8,-4.43,-6.01,-6.31,0,*59
1488233210.04,42070,7.56,72534.5,-4.41,-5.93,-6.59,0,*55
1488233211.26,42071,7.56,72538.3,-4.41,-5.81,-6.39,0,*51
1488233212.47,42072,7.56,72548.0,-4.41,-5.73,-6.09,0,*5C
1488233213.71,42073,7.56,72532.8,-4.41,-5.61,-5.73,0,*50
1488233214.95,42074,7.56,72508.0,-4.41,-5.69,-5.73,0,*5F
1488233216.2,42075,7.56,72454.3,-4.41,-5.73,-5.93,0,*5B
1488233217.44,42076,7.56,72500.8,-4.41,-5.73,-5.85,0,*5F
1488233218.69,42077,7.56,72488.8,-4.41,-5.85,-5.93,0,*50
1488233219.93,42078,7.56,72500.8,-4.41,-5.81,-5.93,0,*5B
1488233221.18,42079,7.56,72524.8,-4.41,-5.81,-5.93,0,*5A
1488233222.43,42080,7.56,72540.3,-4.41,-5.85,-6.27,0,*54
1488233223.64,42081,7.56,72562.8,-4.41,-6.35,-7.05,0,*5C
1488233224.89,42082,7.56,72584.5,-4.39,-7.19,-7.57,0,*58
1488233226.13,42083,7.56,72624.5,-4.41,-7.01,-7.39,0,*57
1488233227.35,42084,7.56,72624.0,-4.41,-6.77,-7.99,0,*5A
1488233228.57,42085,7.56,72600.5,-4.41,-6.77,-7.95,0,*57
1488233229.78,42086,7.56,72572.3,-4.41,-7.01,-8.33,0,*57
1488233230.98,42087,7.56,72546.8,-4.41,-6.59,-6.89,0,*55
1488233232.22,42088,7.56,72532.5,-4.39,-6.13,-6.27,0,*5F
1488233233.45,42089,7.56,72510.8,-4.41,-5.73,-5.73,0,*56
1488233234.7,42090,7.56,72490.0,-4.41,-5.69,-5.73,0,*55
1488233235.93,42091,7.56,72464.3,-4.41,-5.61,-5.73,0,*5C
1488233237.2,42092,7.56,72482.0,-4.39,-5.69,-5.69,0,*53
1488233238.47,42093,7.56,72488.0,-4.39,-5.61,-5.61,0,*52
1488233239.67,42094,7.56,72506.8,-4.41,-5.55,-5.47,0,*59
1488233240.92,42095,7.56,72506.5,-4.39,-5.55,-5.61,0,*53
1488233242.15,42096,7.56,72486.8,-4.41,-5.55,-5.61,0,*5F
1488233243.39,42097,7.56,72504.3,-4.41,-5.61,-5.61,0,*59
1488233244.6,42098,7.56,72472.0,-4.41,-5.55,-5.55,0,*56
1488233245.86,42099,7.56,72516.3,-4.39,-5.61,-5.69,0,*50
1488233247.06,42100,7.56,72542.5,-4.41,-5.47,-5.47,0,*56
1488233248.26,42101,7.56,72554.5,-4.41,-5.55,-5.55,0,*57
1488233249.51,42102,7.56,72578.8,-4.41,-5.61,-5.69,0,*5C
1488233250.72,42103,7.56,72634.3,-4.39,-5.55,-5.47,0,*59
1488233251.99,42104,7.56,72506.3,-4.39,-5.61,-5.69,0,*55
1488233253.26,42105,7.56,72468.5,-4.39,-5.69,-5.61,0,*54
1488233254.52,42106,7.56,72510.5,-4.39,-5.61,-5.61,0,*5F
1488233255.72,42107,7.56,72520.0,-4.41,-5.47,-5.47,0,*51
1488233256.94,42108,7.56,72524.8,-4.39,-5.55,-5.47,0,*52
1488233258.15,42109,7.56,72532.5,-4.39,-5.47,-5.47,0,*50
1488233259.37,42110,7.56,72534.5,-4.39,-5.47,-5.47,0,*58
1488233260.58,42111,7.56,72556.3,-4.39,-5.43,-5.47,0,*5D
1488233261.79,42112,7.56,72562.5,-4.39,-5.43,-5.47,0,*5E
1488233262.98,42113,7.56,72568.3,-4.41,-5.35,-5.35,0,*54
1488233264.19,42114,7.56,72558.8,-4.39,-5.35,-5.35,0,*5C
1488233265.39,42115,7.56,72544.5,-4.41,-5.47,-5.47,0,*52
1488233266.61,42116,7.56,72546.0,-4.39,-5.55,-5.47,0,*5D
1488233267.82,42117,7.56,72548.5,-4.39,-5.47,-5.35,0,*5A
1488233269.01,42118,7.56,72560.0,-4.41,-5.43,-5.43,0,*5F
1488233270.25,42119,7.56,72572.8,-4.39,-5.35,-5.31,0,*55
1488233271.5,42120,7.56,72566.3,-4.39,-5.55,-5.61,0,*5C
1488233272.72,42121,7.56,72528.0,-4.39,-6.09,-6.13,0,*51
1488233273.94,42122,7.56,72518.3,-4.37,-6.23,-6.31,0,*54
1488233275.15,42123,7.56,72514.5,-4.37,-6.01,-5.93,0,*5E
1488233276.4,42124,7.56,72582.0,-4.37,-5.81,-5.81,0,*51
1488233277.64,42125,7.56,72586.0,-4.37,-5.77,-5.81,0,*59
1488233278.88,42126,7.56,72584.3,-4.37,-5.81,-5.89,0,*5B
1488233280.07,42127,7.56,72572.5,-4.37,-6.01,-6.01,0,*52
1488233281.29,42128,7.56,72574.3,-4.37,-5.93,-6.05,0,*51
1488233282.5,42129,7.56,72592.8,-4.37,-6.09,-6.23,0,*54
1488233283.75,42130,7.56,72588.5,-4.37,-6.19,-6.19,0,*54
1488233284.94,42131,7.56,72602.8,-4.37,-6.43,-6.55,0,*52
1488233286.19,42132,7.56,72550.5,-4.37,-6.19,-6.19,0,*56
1488233287.4,42133,7.56,72574.5,-4.37,-6.05,-6.19,0,*5A
1488233288.59,42134,7.56,72650.0,-4.37,-6.09,-6.05,0,*5C
1488233289.79,42135,7.56,72620.0,-4.37,-6.47,-6.43,0,*55
1488233291.0,42136,7.56,72580.5,-4.37,-7.35,-7.15,0,*50
1488233292.24,42137,7.56,72584.5,-4.37,-7.35,-7.39,0,*5F
1488233293.45,42138,7.56,72604.5,-4.37,-7.77,-8.17,0,*55
1488233294.67,42139,7.56,72602.0,-4.37,-7.53,-7.65,0,*58
1488233295.85,42140,7.56,72560.3,-4.37,-7.49,-7.49,0,*53
1488233297.05,42141,7.56,72582.3,-4.37,-6.59,-6.43,0,*59
1488233298.25,42142,7.56,72606.3,-4.37,-6.35,-6.31,0,*55
1488233299.44,42143,7.56,72594.8,-4.37,-6.43,-6.55,0,*57
1488233300.67,42144,7.56,72616.0,-4.39,-6.63,-6.59,0,*50
1488233301.87,42145,7.56,72614.0,-4.37,-6.35,-6.35,0,*56
1488233303.06,42146,7.56,72612.3,-4.37,-7.23,-6.85,0,*58
1488233304.34,42147,7.56,72612.3,-4.35,-7.65,-7.95,0,*59
1488233305.51,42148,7.56,72616.5,-4.37,-8.33,-8.55,0,*5B
1488233306.74,42149,7.56,72628.3,-4.35,-8.17,-8.45,0,*5F
1488233307.95,42150,7.56,72612.0,-4.37,-8.33,-8.03,0,*51
1488233309.23,42151,7.56,72618.0,-4.35,-6.97,-7.35,0,*58
1488233310.42,42152,7.56,72614.3,-4.37,-8.29,-9.27,0,*5F
1488233311.61,42153,7.56,72546.8,-4.37,-8.59,-9.27,0,*59
1488233312.8,42154,7.56,72542.0,-4.37,-8.75,-9.97,0,*5B
1488233314.01,42155,7.56,72572.3,-4.37,-9.83,-10.93,0,*6E
1488233315.25,42156,7.56,72600.3,-4.37,-7.39,-7.27,0,*5B