#timestamp,LO_Frequency,Hit 
1499846415.7,286046991.6,N
1499846435.5,286046988.6,N
1499846455.4,286046989.1,N
1499846475.2,286046990.9,N
1499846495.0,286046989.3,N
1499846495.9,286046989.3,N
1499846515.8,286046988.6,N
1499846535.6,286046990.7,N
1499846555.4,286046993.2,N
1499846575.2,286046990.5,N
1499846595.1,286046992.6,N
1499846596.0,286046992.6,N
1499846615.8,286046990.4,N
1499846635.6,286046992.7,N
1499846655.5,286046988.8,N
1499846675.3,286046988.5,N
1499846695.1,286046991.6,N
1499846715.9,286046987.1,N
1499846735.7,286046991.6,N
1499846755.5,286046988.5,N
1499846775.4,286046992.2,N
1499846795.2,286046999.4,N
1499846815.0,286046997.8,N
1499846815.9,286046997.8,N
1499846835.7,286046996.2,N
1499846855.6,286046996.8,N
1499846875.4,286046997.3,N
1499846895.2,286046996.7,N
1499846915.3,286046995.9,N
1499846935.1,286046995.8,N
1499846955.9,286046998.0,N
1499846975.7,286046996.7,N
1499846995.5,286046999.2,N
1499847015.4,286046997.3,N
1499847035.2,286046996.9,N
1499847055.0,286046998.0,N
1499847055.9,286046998.0,N
1499847075.8,286046997.6,N
1499847095.6,286046994.9,N
1499847115.7,286046995.1,N
1499847135.6,286046993.4,N
1499847155.4,286046996.1,N
1499847175.2,286046995.3,N
1499847195.1,286046997.1,N
1499847196.0,286046997.1,N
1499847215.8,286046995.5,N
1499847235.6,286046994.6,N
1499847255.5,286046994.0,N
1499847275.3,286046997.7,N
1499847295.7,286046995.8,N
1499847315.5,286046995.6,N
1499847335.2,286046993.3,N
1499847355.0,286046995.5,N
1499847356.0,286046995.5,N
1499847375.8,286046994.2,N
1499847395.6,286046996.0,N
1499847415.4,286046995.5,N
1499847435.3,286046995.0,N
1499847455.2,286046998.9,N
1499847475.1,286047019.5,Y
1499847476.0,286047019.5,Y
1499847495.8,286047014.6,N
1499847515.6,286047021.7,Y
1499847535.5,286047023.1,Y
1499847555.3,286047040.4,Y
1499847575.2,286047046.5,Y
1499847595.9,286047057.7,Y
1499847615.7,286047057.0,Y
1499847635.6,286047062.6,Y
1499847655.4,286047068.7,Y
1499847675.3,286047081.2,Y
1499847695.1,286047084.9,Y
1499847696.0,286047084.9,Y
1499847715.8,286047084.3,Y
1499847735.2,286047076.5,Y
1499847755.0,286047070.8,Y
1499847755.9,286047070.8,Y
1499847775.8,286047057.3,N
1499847795.6,286047059.6,N
1499847815.1,286047061.2,N
1499847816.0,286047061.2,N
1499847835.8,286047068.3,N
1499847855.6,286047073.4,Y
1499847875.5,286047072.7,N
1499847895.3,286047061.6,N
1499847915.1,286047064.3,N
1499847935.4,286047058.2,N
1499847955.3,286047055.6,N
1499847975.1,286047054.1,N
1499847976.0,286047054.1,N
1499847995.8,286047050.9,N
1499848015.8,286047051.7,N
1499848035.6,286047048.6,N
1499848055.4,286047047.0,N
1499848075.3,286047044.6,N
1499848095.1,286047056.9,N
1499848115.8,286047066.7,N
1499848135.7,286047071.7,N
1499848155.5,286047078.4,N
1499848175.3,286047077.8,N
1499848195.2,286047075.3,N
1499848215.9,286047068.3,N
1499848235.7,286047061.6,N
1499848255.5,286047056.3,N
1499848275.4,286047056.2,N
1499848295.2,286047053.3,N
1499848315.0,286047052.1,N
1499848315.9,286047052.1,N
1499848335.8,286047052.4,N
1499848355.6,286047048.1,N
1499848375.4,286047049.1,N
1499848395.3,286047047.1,N
1499848415.1,286047042.9,N
1499848416.0,286047042.9,N
1499848435.8,286047044.2,N
1499848455.7,286047043.9,N
1499848475.5,286047042.7,N
1499848495.3,286047040.6,N
1499848515.1,286047039.0,N
1499848535.9,286047040.9,N
1499848555.7,286047038.6,N
1499848575.5,286047037.5,N
1499848595.4,286047035.1,N
1499848615.2,286047037.2,N
1499848635.0,286047033.3,N
1499848635.9,286047033.3,N
1499848655.8,286047034.4,N
1499848675.6,286047031.6,N
1499848695.4,286047030.9,N
1499848715.3,286047030.6,N
1499848735.1,286047029.4,N
1499848736.0,286047029.4,N
1499848755.8,286047028.1,N
1499848775.8,286047028.4,N
1499848795.7,286047028.2,N
1499848815.5,286047026.1,N
1499848835.3,286047023.8,N
1499848855.2,286047023.9,N
1499848875.9,286047024.0,N
1499848895.2,286047024.6,N
1499848915.0,286047024.6,N
1499848915.9,286047024.6,N
1499848935.8,286047025.1,N
1499848955.6,286047023.4,N
1499848975.4,286047019.4,N
1499848995.3,286047020.0,N
1499849015.1,286047016.3,N
1499849035.3,286047016.4,N
1499849055.1,286047014.4,N
1499849075.9,286047013.6,N
1499849095.7,286047014.0,N
1499849115.5,286047011.2,N
1499849135.4,286047009.6,N
1499849155.2,286047010.6,N
1499849175.0,286047008.3,N
1499849175.9,286047008.3,N
1499849195.7,286047011.9,N
1499849215.6,286047012.0,N
1499849235.4,286047011.9,N
1499849255.2,286047009.3,N
1499849275.1,286047011.1,N
1499849276.0,286047011.1,N
1499849295.8,286047011.4,N
1499849315.6,286047009.4,N
1499849335.5,286047013.5,N
1499849355.3,286047013.6,N
1499849375.1,286047009.4,N
1499849395.9,286047009.3,N
1499849415.7,286047009.9,N
1499849435.5,286047012.4,N
1499849455.3,286047009.3,N
1499849475.2,286047012.0,N
1499849495.9,286047009.5,N
1499849515.7,286047014.0,N
1499849535.6,286047011.7,N
1499849555.4,286047009.3,N
1499849575.2,286047006.7,N
1499849595.1,286047007.3,N
1499849596.0,286047007.3,N
1499849615.8,286047006.3,N
1499849635.6,286047006.9,N
1499849655.4,286047007.6,N
1499849675.3,286047007.5,N
1499849695.1,286047005.3,N
1499849715.8,286047003.1,N
1499849735.7,286047004.6,N
1499849755.5,286047007.4,N
1499849775.8,286047004.5,N
1499849795.7,286047004.7,N
1499849815.5,286047005.7,N
1499849835.3,286047003.8,N
1499849855.2,286047003.7,N
1499849875.5,286047003.6,N
1499849895.3,286047003.4,N
1499849915.2,286047004.2,N
1499849935.0,286047004.0,N
1499849935.9,286047004.0,N
1499849955.7,286047005.5,N
1499849975.6,286047003.4,N
1499849995.4,286047007.5,N
