#timestamp,LO_Frequency,Hit,StdDev 
1548421215.9,286047001.6,N
1548421235.7,286047002.7,N
1548421255.5,286047002.3,N
1548421275.4,286047001.3,N
1548421295.2,286047001.4,N
1548421315.1,286047004.4,Y
1548421316.0,286047004.4,P
1548421335.8,286047000.3,N
1548421355.6,286047001.1,N
1548421375.5,286046998.7,N
1548421395.3,286046998.1,N
1548421415.1,286046998.5,N
1548421435.9,286046999.4,N
1548421455.7,286046999.4,N
1548421475.6,286046999.3,N
1548421495.4,286047001.2,N
1548421515.2,286046998.9,N
1548421535.1,286046998.8,N
1548421536.0,286046998.8,N
1548421555.8,286046998.9,N
1548421575.7,286046999.0,N
1548421595.5,286046998.5,N
1548421615.3,286046999.2,N
1548421635.2,286046997.0,N
1548421655.0,286046996.6,N
1548421655.9,286046996.6,N
1548421675.7,286046996.6,N
1548421695.6,286046996.9,N
1548421715.4,286046999.2,N
1548421735.3,286046998.4,N
1548421755.1,286046998.1,N
1548421756.0,286046998.1,N
1548421775.8,286047000.7,N
1548421795.7,286047000.4,N
1548421815.5,286047000.7,N
1548421835.4,286047000.8,N
1548421855.2,286047000.9,N
1548421875.0,286046999.9,N
1548421875.9,286046999.9,N
1548421895.8,286047000.7,N
1548421915.6,286046999.8,N
1548421935.4,286047002.8,N
1548421955.3,286047002.4,N
1548421975.1,286047001.7,N
1548421995.9,286047004.0,N
1548422015.7,286047003.2,N
1548422035.5,286047003.3,N
1548422055.4,286047003.0,N
1548422075.2,286047003.3,N
1548422095.0,286047004.8,N
1548422096.0,286047004.8,N
1548422115.8,286047007.2,N
1548422135.6,286047007.2,N
1548422155.5,286047007.2,N
1548422175.3,286047008.6,N
1548422195.1,286047009.0,N
1548422215.9,286047007.8,N
1548422235.7,286047007.7,N
1548422255.5,286047007.9,N
1548422275.4,286047010.6,Y
1548422295.2,286047003.0,P
1548422315.1,286047005.5,P
1548422316.0,286047005.5,P
1548422335.8,286047005.6,Y
1548422355.6,286047002.4,P
1548422375.5,286047001.9,N
1548422395.3,286047002.4,N
1548422415.2,286047001.9,N
1548422435.9,286047001.4,N
1548422455.7,286047001.6,N
1548422475.6,286047002.3,N
1548422495.4,286047000.4,N
1548422515.2,286047000.9,N
1548422535.1,286047000.3,N
1548422536.0,286047000.3,N
1548422555.8,286047000.7,N
1548422575.7,286047001.3,N
1548422595.5,286047003.3,Y
1548422615.3,286046999.8,P
1548422635.2,286047001.8,N
1548422655.9,286047004.4,P
1548422675.7,286047001.6,N
1548422695.6,286047000.4,N
1548422715.4,286047000.0,N
1548422735.3,286047000.4,N
1548422755.1,286047000.8,N
1548422756.0,286047000.8,N
1548422775.8,286047000.5,N
1548422795.7,286046998.1,N
1548422815.5,286046999.1,N
1548422835.3,286046997.7,N
1548422855.2,286046996.8,N
1548422875.0,286046995.4,N
1548422875.9,286046995.4,N
1548422895.8,286046995.3,N
1548422915.6,286046997.7,N
1548422935.4,286046995.2,N
1548422955.3,286046995.1,N
1548422975.1,286046999.5,N
1548422995.8,286046996.8,N
1548423015.7,286046997.4,N
1548423035.5,286046999.5,N
1548423055.4,286046999.4,N
1548423075.2,286046999.1,N
1548423095.0,286046999.3,N
1548423095.9,286046999.3,N
1548423115.8,286046999.6,N
1548423135.6,286046994.9,N
1548423155.4,286046996.7,N
1548423175.3,286046996.9,N
1548423195.1,286046996.9,N
1548423215.9,286046997.0,N
1548423235.7,286046997.6,N
1548423255.5,286046997.9,N
1548423275.4,286046995.2,N
1548423295.2,286046996.2,N
1548423315.0,286046995.0,N
1548423315.9,286046995.0,Y
1548423335.8,286046996.9,P
1548423355.6,286046996.9,P
1548423375.5,286046996.6,P
1548423395.3,286046996.8,Y
1548423415.1,286046999.7,P
1548423435.9,286046999.9,N
1548423455.7,286047000.9,N
1548423475.5,286047000.7,N
1548423495.4,286047002.2,N
1548423515.2,286047002.8,N
1548423535.1,286047001.6,N
1548423536.0,286047001.6,N
1548423555.8,286047001.5,N
1548423575.6,286047000.2,N
1548423595.5,286047002.2,N
1548423615.3,286047004.3,N
1548423635.1,286047003.2,N
1548423655.9,286047004.1,N
1548423675.7,286047004.2,N
1548423695.6,286047001.7,N
1548423715.4,286046999.7,N
1548423735.2,286047000.2,N
1548423755.1,286047001.0,N
1548423756.0,286047001.0,N
1548423775.8,286047000.3,N
1548423795.6,286046998.5,N
1548423815.5,286046998.6,N
1548423835.3,286046999.3,N
1548423855.1,286046999.4,N
1548423875.9,286046998.8,N
1548423895.7,286046998.3,N
1548423915.6,286046996.5,N
1548423935.4,286046998.1,N
1548423955.2,286046998.4,N
1548423975.1,286047011.9,Y
1548423976.0,286046998.3,P
1548423995.8,286046999.4,N
1548424015.7,286046999.5,N
1548424035.5,286046998.8,N
1548424055.3,286046999.3,N
1548424075.2,286046999.0,N
1548424095.0,286046998.3,N
1548424095.9,286046998.3,N
1548424115.7,286047001.2,N
1548424135.6,286047000.1,N
1548424155.4,286046998.5,N
1548424175.3,286046998.6,N
1548424195.1,286046998.7,N
1548424196.0,286046998.7,N
1548424215.8,286046999.2,N
1548424235.7,286046999.0,N
1548424255.5,286046999.2,N
1548424275.4,286046998.6,N
1548424295.2,286046998.5,N
1548424315.0,286046998.3,N
1548424315.9,286046998.3,N
1548424335.8,286046996.8,Y
1548424355.6,286046999.1,P
1548424375.4,286046999.3,P
1548424395.3,286046998.8,P
1548424415.1,286046999.1,Y
1548424435.9,286047001.1,P
1548424455.7,286047002.5,N
1548424475.5,286047000.3,N
1548424495.4,286047002.5,N
1548424515.2,286047001.9,N
1548424535.1,286047000.0,N
1548424536.0,286047000.0,N
1548424555.8,286047002.8,N
1548424575.6,286047002.3,N
1548424595.5,286047001.9,N
1548424615.3,286047001.7,N
1548424635.1,286047003.7,Y
1548424655.9,286047003.2,P
1548424675.7,286047003.6,P
1548424695.6,286047003.3,P
1548424715.4,286047007.1,Y
1548424735.2,286047001.3,P
1548424755.1,286047001.9,N
1548424756.0,286047001.9,N
1548424775.8,286047003.8,Y
1548424795.7,286047002.3,P
