#timestamp,LO_Frequency,Hit,StdDev 
1636488015.2,286047013.5,N
1636488035.1,286047005.2,N
1636488036.0,286047005.2,N
1636488055.8,286047004.7,N
1636488075.7,286047001.4,N
1636488095.5,286047005.7,N
1636488115.3,286047008.8,N
1636488135.2,286047005.0,N
1636488155.9,286047000.4,N
1636488175.7,286046996.5,N
1636488195.6,286046999.3,N
1636488215.4,286046999.3,N
1636488235.2,286046996.7,N
1636488255.1,286046995.8,N
1636488256.0,286046995.8,N
1636488275.8,286046995.1,N
1636488295.7,286046995.4,N
1636488315.5,286046997.1,N
1636488335.3,286047000.8,N
1636488355.2,286047001.8,N
1636488375.0,286047004.1,N
1636488375.9,286047004.1,N
1636488395.8,286047003.5,N
1636488415.6,286047003.9,N
1636488435.4,286047004.3,N
1636488455.3,286047006.3,N
1636488475.1,286047006.0,N
1636488495.8,286047004.5,N
1636488515.7,286047010.7,N
1636488535.5,286047011.2,N
1636488555.3,286047014.1,N
1636488575.2,286047017.2,Y
1636488595.0,286047012.4,P
1636488595.9,286047012.4,N
1636488615.8,286047006.6,N
1636488635.6,286047008.8,N
1636488655.4,286047008.2,N
1636488675.3,286047008.6,N
1636488695.1,286047012.2,Y
1636488715.9,286046999.2,P
1636488735.7,286046992.1,N
1636488755.5,286046990.2,N
1636488775.4,286046992.4,N
1636488795.2,286046993.7,N
1636488815.0,286046997.1,N
1636488815.9,286046997.1,N
1636488835.8,286046996.6,N
1636488855.6,286047003.8,N
1636488875.5,286047009.5,N
1636488895.3,286047010.1,N
1636488915.1,286047010.1,N
1636488935.9,286047008.9,N
1636488955.7,286047003.9,N
1636488975.6,286046999.9,N
1636488995.4,286047003.2,N
1636489015.2,286047004.3,N
1636489035.1,286047000.4,N
1636489036.0,286047000.4,N
1636489055.8,286047003.4,N
1636489075.7,286047001.7,N
1636489095.5,286047008.2,N
1636489115.3,286047010.1,N
1636489135.2,286047010.5,N
1636489155.9,286047012.4,N
1636489175.7,286047008.1,N
1636489195.6,286047008.0,N
1636489215.4,286047008.7,N
1636489235.2,286047012.6,N
1636489255.1,286047012.5,N
1636489256.0,286047012.5,N
1636489275.8,286047015.2,N
1636489295.7,286047012.9,N
1636489315.5,286047012.9,N
1636489335.3,286047014.6,N
1636489355.2,286047015.6,N
1636489375.0,286047011.7,N
1636489375.9,286047011.7,N
1636489395.8,286047012.2,N
1636489415.6,286047008.5,N
1636489435.4,286047006.9,N
1636489455.3,286047009.7,N
1636489475.1,286047010.8,N
1636489495.9,286047014.0,Y
1636489515.7,286047004.0,P
1636489535.5,286047004.4,N
1636489555.4,286047007.2,P
1636489575.2,286047007.8,Y
1636489595.1,286047000.2,P
1636489596.0,286047000.2,N
1636489615.8,286047005.1,N
1636489635.6,286047009.6,Y
1636489655.5,286047008.5,P
1636489675.3,286047006.6,N
1636489695.1,286047006.2,N
1636489715.9,286047003.2,N
1636489735.7,286047002.3,N
1636489755.6,286046998.5,N
1636489775.4,286046994.3,N
1636489795.2,286046990.4,N
1636489815.1,286046991.5,N
1636489816.0,286046991.5,N
1636489835.8,286046990.9,N
1636489855.6,286046995.4,N
1636489875.5,286046996.3,N
1636489895.3,286046998.4,N
1636489915.2,286046996.5,N
1636489935.9,286047000.8,N
1636489955.7,286047003.5,N
1636489975.6,286046999.8,N
1636489995.4,286047002.3,N
1636490015.3,286046999.5,N
1636490035.1,286047002.0,N
1636490036.0,286047002.0,N
1636490055.8,286047004.3,N
1636490075.7,286047007.2,N
1636490095.5,286046999.7,N
1636490115.4,286046999.5,N
1636490135.2,286047003.1,N
1636490155.0,286046999.5,N
1636490155.9,286046999.5,N
1636490175.8,286046997.2,N
1636490195.6,286046997.2,N
1636490215.4,286046999.9,N
1636490235.3,286047008.6,N
1636490255.1,286047005.6,N
1636490275.9,286047003.1,N
1636490295.7,286046999.1,N
1636490315.5,286046994.5,N
1636490335.4,286046996.3,N
1636490355.2,286046999.2,N
1636490375.0,286047003.8,N
1636490375.9,286047003.8,N
1636490395.8,286046999.7,N
1636490415.6,286047001.4,N
1636490435.5,286047007.5,N
1636490455.3,286047009.0,N
1636490475.1,286047005.7,N
1636490495.9,286047008.7,N
1636490515.7,286047001.6,N
1636490535.5,286047007.4,N
1636490555.4,286047006.3,N
1636490575.2,286047006.9,N
1636490595.1,286047007.8,N
1636490596.0,286047007.8,N
1636490615.8,286047009.7,N
1636490635.6,286047010.2,N
1636490655.5,286047010.9,N
1636490675.3,286047013.3,N
1636490695.1,286047006.3,N
1636490715.9,286047009.2,N
1636490735.7,286047014.9,Y
1636490755.6,286047011.8,P
1636490775.4,286047009.4,N
1636490795.2,286047011.0,P
1636490815.1,286047014.9,Y
1636490846.0,286046997.0,E
1636490855.0,286046997.0,N
1636490855.9,286046997.0,P
1636490875.8,286047002.5,P
1636490895.6,286047002.9,N
1636490915.5,286046999.7,N
1636490935.3,286046996.2,N
1636490955.1,286047001.0,N
1636490975.9,286046998.2,N
1636490995.7,286047005.4,N
1636491015.5,286047005.3,N
1636491035.4,286047003.5,N
1636491055.2,286047009.9,Y
1636491075.1,286047011.2,P
1636491076.0,286047011.2,N
1636491095.8,286047008.1,N
1636491115.6,286047008.9,N
1636491135.5,286047009.0,N
1636491155.3,286047005.0,N
1636491175.2,286047004.8,N
1636491195.9,286047010.0,N
1636491215.7,286047005.1,N
1636491235.6,286047013.2,Y
1636491255.4,286047000.1,P
1636491275.2,286047000.7,N
1636491295.1,286046999.8,N
1636491296.0,286046999.8,N
1636491315.8,286047001.7,N
1636491335.7,286047006.3,N
1636491355.5,286047004.7,N
1636491375.3,286047006.6,N
1636491395.2,286047006.2,N
1636491415.0,286047004.3,N
1636491415.9,286047004.3,N
1636491435.7,286047007.1,N
1636491455.6,286047003.1,N
1636491475.4,286047006.0,N
1636491495.3,286047004.4,N
1636491515.1,286047008.8,Y
1636491516.0,286047008.8,P
1636491535.8,286047005.1,N
1636491555.7,286047002.2,N
1636491575.5,286047003.2,N
1636491595.4,286046998.0,N
