#timestamp,LO_Frequency,Hit,StdDev 
1541394015.6,286047004.6,N
1541394035.5,286047005.7,N
1541394055.3,286047004.4,N
1541394075.1,286047002.4,N
1541394095.9,286046999.3,N
1541394115.7,286046996.6,N
1541394135.5,286046995.0,N
1541394155.4,286046994.9,N
1541394175.2,286046998.0,N
1541394195.0,286046996.2,N
1541394196.0,286046996.2,N
1541394215.8,286046995.7,N
1541394235.6,286046998.0,N
1541394255.5,286046997.1,N
1541394275.3,286046995.2,N
1541394295.1,286046993.8,N
1541394315.9,286046993.5,N
1541394335.7,286046993.7,N
1541394355.6,286046993.4,N
1541394375.4,286046994.6,N
1541394395.2,286046993.9,N
1541394415.1,286046993.4,N
1541394416.0,286046993.4,N
1541394435.8,286046993.7,N
1541394455.6,286046996.1,N
1541394475.5,286046995.2,N
1541394495.3,286046996.9,N
1541394515.1,286046996.7,N
1541394535.9,286046996.7,N
1541394555.7,286046997.8,N
1541394575.6,286046997.7,N
1541394595.4,286046997.0,N
1541394615.2,286046998.1,N
1541394635.1,286046998.3,N
1541394636.0,286046998.3,N
1541394655.8,286047002.8,N
1541394705.7,286047004.7,E
1541394715.6,286047003.8,N
1541394735.4,286047002.2,P
1541394755.3,286047001.8,N
1541394775.1,286047006.0,Y
1541394795.8,286047000.4,P
1541394815.7,286046999.8,N
1541394835.5,286047000.0,N
1541394855.4,286047000.4,N
1541394875.2,286047000.4,N
1541394895.0,286047000.6,N
1541394895.9,286047000.6,N
1541394915.8,286046999.7,N
1541394935.6,286047000.9,N
1541394955.4,286047001.8,N
1541394975.3,286047001.2,N
1541394995.1,286046997.4,Y
1541395015.9,286046992.2,P
1541395035.7,286046991.0,N
1541395055.5,286046990.8,N
1541395075.4,286046990.4,N
1541395095.2,286046990.6,N
1541395115.1,286046991.1,N
1541395116.0,286046991.1,N
1541395135.8,286046993.0,N
1541395155.6,286046994.5,N
1541395175.5,286046993.7,N
1541395195.3,286046989.1,Y
1541395215.1,286046994.0,P
1541395235.9,286046988.9,P
1541395255.7,286046988.9,P
1541395275.6,286046989.5,Y
1541395295.4,286046997.4,P
1541395315.2,286046999.0,N
1541395335.1,286047000.2,N
1541395336.0,286047000.2,N
1541395355.8,286046998.4,N
1541395375.6,286046993.7,N
1541395395.5,286046992.5,N
1541395415.3,286046993.0,N
1541395435.2,286046990.6,N
1541395455.9,286046988.7,Y
1541395475.7,286046992.6,P
1541395495.6,286046993.0,P
1541395515.4,286046992.7,P
1541395535.3,286046987.1,Y
1541395555.1,286046994.5,P
1541395556.0,286046994.5,P
1541395575.8,286046992.3,P
1541395595.7,286046993.5,Y
1541395615.5,286047000.8,P
1541395635.4,286046998.5,N
1541395655.2,286047002.8,N
1541395675.0,286047002.3,N
1541395675.9,286047002.3,N
1541395695.8,286047003.1,N
1541395715.6,286047003.5,N
1541395735.4,286046999.8,N
1541395755.3,286047000.4,N
1541395775.1,286047002.1,N
1541395795.9,286047001.7,N
1541395815.7,286047003.3,N
1541395835.5,286047002.2,N
1541395855.4,286047003.9,N
1541395875.2,286047003.4,N
1541395895.0,286047005.4,N
1541395895.9,286047005.4,N
1541395915.8,286047005.1,N
1541395935.6,286047003.5,N
1541395955.5,286047003.1,N
1541395975.3,286047003.0,N
1541395995.1,286047006.0,N
1541396015.9,286047003.3,N
1541396035.7,286047003.3,N
1541396055.5,286047003.7,N
1541396075.4,286047003.1,N
1541396095.2,286047003.0,N
1541396115.1,286047003.1,N
1541396116.0,286047003.1,N
1541396135.8,286047004.7,N
1541396155.6,286047005.1,Y
1541396175.5,286047002.3,P
1541396195.3,286047002.5,P
1541396215.2,286047001.3,P
1541396235.9,286047005.6,Y
1541396255.7,286047001.3,P
1541396275.6,286047005.7,P
1541396295.4,286047005.0,N
1541396315.3,286047006.2,Y
1541396335.1,286047005.3,P
1541396336.0,286047005.3,P
1541396355.8,286047006.9,P
1541396375.7,286047006.5,Y
1541396395.5,286047002.6,P
1541396415.3,286047002.5,N
1541396435.2,286047002.5,N
1541396455.0,286047000.1,N
1541396455.9,286047000.1,N
1541396475.8,286046998.7,N
1541396495.6,286046999.6,N
1541396515.4,286046995.6,N
1541396535.3,286046993.9,N
1541396555.1,286046992.3,N
1541396575.8,286046991.4,N
1541396595.7,286046989.2,N
1541396615.5,286046989.9,N
1541396635.4,286046988.5,N
1541396655.2,286046991.1,N
1541396675.0,286046992.7,N
1541396675.9,286046992.7,N
1541396695.8,286046992.1,N
1541396715.6,286046993.5,N
1541396735.5,286046993.4,N
1541396755.3,286046995.4,N
1541396775.1,286046993.6,N
1541396795.9,286046995.8,N
1541396815.7,286046996.4,N
1541396835.5,286046996.1,N
1541396855.4,286046995.3,N
1541396875.2,286046997.3,N
1541396895.1,286046995.5,N
1541396896.0,286046995.5,N
1541396915.8,286046996.1,N
1541396935.6,286046993.8,N
1541396955.5,286046996.1,N
1541396975.3,286046993.8,N
1541396995.1,286046997.9,N
1541397015.9,286046998.0,N
1541397035.7,286046997.2,N
1541397055.6,286046996.9,N
1541397075.4,286046997.0,N
1541397095.2,286046998.7,N
1541397115.1,286046998.4,N
1541397116.0,286046998.4,N
1541397135.8,286046997.1,N
1541397185.7,286046997.2,E
1541397195.6,286046998.7,N
1541397215.4,286047002.4,P
1541397235.3,286047001.3,N
1541397255.1,286047004.1,N
1541397275.9,286047000.2,N
1541397295.7,286046999.8,N
1541397315.5,286047000.4,N
1541397335.4,286046996.5,N
1541397355.2,286046998.1,N
1541397375.0,286046998.2,N
1541397375.9,286046998.2,N
1541397395.8,286046999.9,N
1541397415.6,286047003.0,N
1541397435.5,286047004.9,N
1541397455.3,286047005.3,N
1541397475.1,286047006.2,N
1541397495.9,286047007.9,N
1541397515.7,286047007.7,N
1541397535.6,286047003.4,N
1541397555.4,286047002.8,N
1541397575.2,286046997.7,N
1541397595.1,286046995.2,N
1541397596.0,286046995.2,N
