#timestamp,LO_Frequency,Hit,StdDev 
1515704415.2,286046999.4,P
1515704435.9,286046998.1,P
1515704455.7,286046999.0,N
1515704475.6,286046998.4,Y
1515704495.4,286047004.3,P
1515704515.2,286047003.1,N
1515704535.1,286047003.9,N
1515704536.0,286047003.9,N
1515704555.8,286047001.6,N
1515704575.7,286047001.5,N
1515704595.5,286047001.8,N
1515704615.3,286047001.5,N
1515704635.2,286047002.3,N
1515704655.0,286046999.3,N
1515704655.9,286046999.3,N
1515704675.8,286046999.3,N
1515704695.6,286046998.1,N
1515704715.4,286046999.1,N
1515704735.3,286046997.5,N
1515704755.1,286046996.5,N
1515704775.8,286046999.1,N
1515704795.7,286046998.2,N
1515704815.5,286046995.3,N
1515704835.4,286046995.2,N
1515704855.2,286046995.6,N
1515704875.0,286046999.1,N
1515704875.9,286046999.1,N
1515704895.8,286046998.9,N
1515704915.6,286046997.0,N
1515704935.4,286046994.9,N
1515704955.3,286046999.6,N
1515704975.1,286046998.3,N
1515704995.9,286046996.6,N
1515705015.7,286046995.4,N
1515705035.5,286046995.1,N
1515705055.4,286046997.9,N
1515705075.2,286046997.8,N
1515705095.0,286046995.3,N
1515705096.0,286046995.3,N
1515705115.8,286046993.5,Y
1515705135.6,286046996.9,P
1515705155.5,286046996.7,P
1515705175.3,286046999.1,N
1515705195.1,286046998.4,N
1515705215.9,286046996.6,Y
1515705235.7,286047001.2,P
1515705255.6,286047000.5,N
1515705275.4,286046998.1,N
1515705295.2,286047000.5,N
1515705315.1,286047004.4,Y
1515705316.0,286047004.4,P
1515705335.8,286047005.5,N
1515705355.7,286047004.4,N
1515705375.5,286047000.2,N
1515705395.3,286047000.8,N
1515705415.2,286047000.6,N
1515705435.0,286047000.5,N
1515705435.9,286047000.5,N
1515705455.7,286047000.3,N
1515705475.6,286046999.7,N
1515705495.4,286047000.9,N
1515705515.3,286046998.9,N
1515705535.1,286046996.6,N
1515705536.0,286046996.6,N
1515705555.8,286046999.5,N
1515705575.7,286046996.6,N
1515705595.5,286046999.4,N
1515705615.3,286046997.1,N
1515705635.2,286046997.8,N
1515705655.0,286046995.4,N
1515705655.9,286046995.4,N
1515705675.8,286046998.6,N
1515705695.6,286046997.1,N
1515705715.4,286046999.2,N
1515705735.3,286046998.9,N
1515705755.1,286046998.7,N
1515705775.8,286046998.8,N
1515705795.7,286046999.4,N
1515705815.5,286046998.6,N
1515705835.4,286046998.5,N
1515705855.2,286046999.7,N
1515705875.0,286046999.9,N
1515705875.9,286046999.9,N
1515705895.8,286047001.8,N
1515705915.6,286047001.4,N
1515705935.5,286047003.6,N
1515705955.3,286047004.1,N
1515705975.1,286047001.8,N
1515705995.9,286047003.4,N
1515706015.7,286047005.6,N
1515706035.5,286047001.8,N
1515706055.4,286046999.8,N
1515706075.2,286047000.5,N
1515706095.1,286047000.6,N
1515706096.0,286047000.6,N
1515706115.8,286046999.3,N
1515706135.6,286047000.6,N
1515706155.5,286047000.1,N
1515706175.3,286047004.4,N
1515706195.1,286047001.5,N
1515706215.9,286047001.5,N
1515706235.7,286047003.8,N
1515706255.6,286047003.1,N
1515706275.4,286047003.2,N
1515706295.2,286047003.3,N
1515706315.1,286047004.3,N
1515706316.0,286047004.3,N
1515706335.8,286047003.6,N
1515706355.6,286047003.0,N
1515706375.5,286047005.5,N
1515706395.3,286047005.3,N
1515706415.2,286047003.0,N
1515706435.9,286047006.0,Y
1515706455.7,286047001.6,P
1515706475.6,286047004.1,P
1515706495.4,286047004.4,P
1515706515.3,286047002.2,N
1515706535.1,286046999.9,N
1515706536.0,286046999.9,N
1515706555.8,286046999.8,N
1515706575.7,286047002.5,N
1515706595.5,286047002.2,N
1515706615.3,286047002.2,N
1515706635.2,286047001.1,N
1515706655.0,286046999.7,N
1515706655.9,286046999.7,N
1515706675.8,286047000.2,N
1515706695.6,286047002.8,N
1515706715.4,286047000.4,N
1515706735.3,286047002.5,N
1515706755.1,286047000.4,N
1515706775.8,286047001.9,N
1515706795.7,286047011.9,Y
1515706815.5,286046997.7,P
1515706835.4,286046997.7,N
1515706855.2,286046997.3,N
1515706875.0,286046997.4,N
1515706875.9,286046997.4,N
1515706895.8,286046998.0,N
1515706915.6,286046997.7,N
1515706935.5,286046995.0,Y
1515706955.3,286046996.6,P
1515706975.1,286046997.5,P
1515706995.9,286046995.4,P
1515707015.7,286046993.3,Y
1515707035.5,286046998.4,P
1515707055.4,286047000.3,N
1515707075.2,286046998.4,N
1515707095.1,286046998.3,N
1515707096.0,286046998.3,N
1515707115.8,286046998.1,N
1515707135.6,286047000.3,N
1515707155.5,286047000.4,N
1515707175.3,286047000.8,N
1515707195.2,286047001.2,N
1515707215.9,286046998.6,N
1515707235.7,286046999.0,N
1515707255.6,286046998.6,N
1515707275.4,286047000.8,N
1515707295.2,286047001.2,N
1515707315.1,286047002.6,N
1515707316.0,286047002.6,N
1515707335.8,286047002.8,N
1515707355.7,286047000.0,N
1515707375.5,286047000.3,N
1515707395.3,286047000.5,N
1515707415.2,286047000.5,N
1515707435.0,286046999.6,N
1515707435.9,286046999.6,N
1515707455.7,286046997.5,N
1515707475.6,286046999.1,N
1515707495.4,286047001.2,N
1515707515.3,286046998.4,N
1515707535.1,286047001.0,N
1515707536.0,286047001.0,N
1515707555.8,286047001.1,N
1515707575.7,286046998.8,N
1515707595.5,286046998.6,N
1515707615.3,286046998.3,N
1515707635.2,286046997.3,N
1515707655.0,286046997.9,N
1515707655.9,286046997.9,N
1515707675.8,286046996.6,N
1515707695.6,286046997.8,N
1515707715.4,286046997.7,N
1515707735.3,286046997.3,N
1515707755.1,286046999.5,N
1515707775.9,286046996.6,N
1515707795.7,286046999.6,N
1515707815.5,286046998.5,N
1515707835.4,286046998.5,N
1515707855.2,286047000.3,N
1515707875.0,286046996.9,N
1515707876.0,286046996.9,N
1515707895.8,286046999.0,N
1515707915.6,286046996.5,N
1515707935.5,286046999.6,N
1515707955.3,286046999.1,N
1515707975.1,286046999.3,N
1515707995.9,286046997.0,N
