#timestamp,LO_Frequency,Hit,StdDev 
1579136415.2,286046999.0,N
1579136435.0,286046999.1,N
1579136435.9,286046999.1,N
1579136455.8,286046997.1,N
1579136475.6,286046997.7,N
1579136495.4,286046999.4,N
1579136515.3,286046999.3,N
1579136535.1,286046998.5,N
1579136555.9,286046998.7,N
1579136575.7,286047000.9,N
1579136595.5,286046998.1,N
1579136615.4,286047000.1,N
1579136635.2,286047002.2,N
1579136655.0,286047002.0,N
1579136655.9,286047002.0,N
1579136675.8,286047002.1,N
1579136695.6,286047001.3,N
1579136715.5,286047000.1,N
1579136735.3,286047002.8,N
1579136755.1,286047000.2,N
1579136775.9,286047000.3,N
1579136795.7,286047001.2,N
1579136815.5,286047002.5,N
1579136835.4,286047002.4,N
1579136855.2,286047001.8,N
1579136875.1,286047002.7,N
1579136876.0,286047002.7,N
1579136895.8,286046999.7,N
1579136915.6,286046999.7,N
1579136935.5,286047001.9,N
1579136955.3,286047002.4,N
1579136975.1,286047002.7,N
1579136995.9,286047000.4,N
1579137015.7,286047000.1,N
1579137035.6,286047004.1,N
1579137055.4,286047003.7,N
1579137075.2,286047006.9,Y
1579137095.1,286047007.7,P
1579137096.0,286047007.7,N
1579137115.8,286047010.5,P
1579137135.7,286047008.8,N
1579137155.5,286047006.1,N
1579137175.3,286047006.4,N
1579137195.2,286047006.2,N
1579137215.0,286047007.7,Y
1579137215.9,286047007.7,P
1579137235.7,286047002.9,P
1579137255.6,286047003.6,N
1579137275.4,286046998.5,N
1579137295.3,286046998.9,N
1579137315.1,286046997.8,N
1579137316.0,286046997.8,N
1579137335.8,286046996.6,N
1579137355.7,286046998.9,N
1579137375.5,286046999.9,N
1579137395.3,286047000.1,N
1579137415.2,286047000.1,N
1579137435.0,286047000.6,N
1579137435.9,286047000.6,N
1579137455.8,286047005.2,N
1579137475.6,286047013.5,Y
1579137495.4,286047014.8,P
1579137515.3,286047016.5,N
1579137535.1,286047007.7,N
1579137555.8,286047006.4,N
1579137575.7,286047009.1,N
1579137595.5,286047007.3,N
1579137615.4,286047004.9,N
1579137635.2,286047005.2,N
1579137655.0,286047007.5,N
1579137655.9,286047007.5,N
1579137675.8,286047006.9,N
1579137695.6,286047006.1,N
1579137715.4,286047010.7,N
1579137735.3,286047009.1,N
1579137755.1,286047007.4,N
1579137775.9,286047011.0,Y
1579137795.7,286046998.7,P
1579137815.5,286046997.2,N
1579137835.4,286046994.9,N
1579137855.2,286046999.6,N
1579137875.0,286046999.5,N
1579137876.0,286046999.5,N
1579137895.8,286046997.4,N
1579137915.6,286046996.0,N
1579137935.5,286046993.9,N
1579137955.3,286046993.7,N
1579137975.1,286046991.8,N
1579137995.9,286046992.1,N
1579138015.7,286046994.3,N
1579138035.5,286046995.6,N
1579138055.4,286046997.8,N
1579138075.2,286046997.8,N
1579138095.1,286046997.5,N
1579138096.0,286046997.5,N
1579138115.8,286046993.6,N
1579138135.6,286046996.3,N
1579138155.5,286046995.9,N
1579138175.3,286046992.0,N
1579138195.1,286046992.3,N
1579138215.9,286046992.5,N
1579138235.7,286046992.3,N
1579138255.6,286046992.8,N
1579138275.4,286046994.2,N
1579138295.2,286046991.7,N
1579138315.1,286046992.3,N
1579138316.0,286046992.3,N
1579138335.8,286046990.9,Y
1579138355.6,286046997.6,P
1579138375.5,286046993.4,P
1579138395.3,286046995.9,N
1579138415.2,286046993.5,Y
1579138435.9,286046999.4,P
1579138455.7,286046996.6,N
1579138475.6,286046997.3,N
1579138495.4,286046994.9,Y
1579138515.2,286047001.2,P
1579138535.1,286047001.2,N
1579138536.0,286047001.2,N
1579138555.8,286047001.2,N
1579138575.7,286046998.5,N
1579138595.5,286046997.6,N
1579138615.3,286046998.8,N
1579138635.2,286046999.5,N
1579138655.0,286046996.5,N
1579138655.9,286046996.5,N
1579138675.7,286046996.9,N
1579138695.6,286047000.1,N
1579138715.4,286047001.2,N
1579138735.3,286046999.0,N
1579138755.1,286047000.3,N
1579138756.0,286047000.3,N
1579138775.8,286046999.5,N
1579138795.7,286046997.5,N
1579138815.5,286046997.8,N
1579138835.3,286046997.1,N
1579138855.2,286046995.0,Y
1579138875.0,286046998.1,P
1579138875.9,286046998.1,P
1579138895.8,286046999.1,N
1579138915.6,286046997.8,Y
1579138935.4,286046996.9,P
1579138955.3,286046998.8,N
1579138975.1,286046998.3,N
1579138995.9,286046998.9,N
1579139015.7,286046996.7,Y
1579139035.5,286047000.7,P
1579139055.4,286046998.7,N
1579139075.2,286046999.6,N
1579139095.0,286046998.6,N
1579139095.9,286046998.6,N
1579139115.8,286046999.6,N
1579139135.6,286046999.5,N
1579139155.5,286046998.6,N
1579139175.3,286047000.9,N
1579139195.1,286046998.1,N
1579139215.9,286046998.4,N
1579139235.7,286046998.7,N
1579139255.5,286047011.9,Y
1579139275.4,286047000.2,P
1579139295.2,286046999.0,N
1579139315.1,286047001.5,N
1579139316.0,286047001.5,N
1579139335.8,286047000.1,N
1579139355.6,286046998.5,N
1579139375.5,286047000.9,N
1579139395.3,286047000.5,N
1579139415.1,286046999.4,N
1579139435.9,286046996.5,Y
1579139455.7,286046998.6,P
1579139475.6,286046999.6,N
1579139495.4,286046999.5,N
1579139515.2,286046996.5,Y
1579139535.1,286046996.9,P
1579139536.0,286046996.9,N
1579139555.8,286046997.6,N
1579139575.7,286046994.9,Y
1579139595.5,286046998.9,P
1579139615.3,286046998.1,P
1579139635.2,286047001.2,N
1579139655.0,286047001.2,N
1579139655.9,286047001.2,N
1579139675.8,286047000.3,N
1579139695.6,286047001.5,N
1579139715.4,286047002.7,N
1579139735.3,286046998.5,N
1579139755.1,286047000.9,N
1579139775.8,286047000.3,N
1579139795.7,286046998.5,N
1579139815.5,286047000.3,N
1579139835.4,286047002.1,N
1579139855.2,286046998.1,N
1579139875.0,286046999.7,N
1579139875.9,286046999.7,N
1579139895.8,286047000.6,N
1579139915.6,286047002.4,N
1579139935.5,286047004.3,N
1579139955.3,286047003.8,N
1579139975.1,286047002.1,N
1579139995.9,286047002.6,N
