#timestamp,LO_Frequency,Hit,StdDev 
1578290415.3,286046999.2,N
1578290435.2,286046996.7,N
1578290455.0,286046999.2,N
1578290455.9,286046999.2,N
1578290475.7,286046996.6,N
1578290495.6,286047000.9,N
1578290515.4,286047000.1,N
1578290535.3,286046999.9,N
1578290555.1,286046998.7,N
1578290556.0,286046998.7,N
1578290575.8,286047000.3,N
1578290595.7,286047000.3,N
1578290615.5,286047002.6,N
1578290635.4,286046999.9,N
1578290655.2,286047000.3,N
1578290675.0,286047002.3,N
1578290675.9,286047002.3,N
1578290695.8,286047002.8,N
1578290715.6,286046998.7,N
1578290735.4,286047000.4,N
1578290755.3,286046998.3,N
1578290775.1,286046996.6,N
1578290795.9,286047000.5,N
1578290815.7,286046998.5,N
1578290835.5,286047000.5,N
1578290855.4,286047000.7,N
1578290875.2,286046998.5,N
1578290895.0,286047000.6,N
1578290896.0,286047000.6,N
1578290915.8,286046998.8,N
1578290935.6,286046998.9,N
1578290955.5,286046999.2,N
1578290975.3,286046998.3,N
1578290995.1,286046999.5,N
1578291015.9,286047001.2,N
1578291035.7,286047000.7,N
1578291055.6,286046999.3,N
1578291075.4,286046998.5,N
1578291095.2,286046999.6,N
1578291115.1,286046999.4,N
1578291116.0,286046999.4,N
1578291135.8,286046999.4,N
1578291155.6,286046997.7,N
1578291175.5,286046995.1,Y
1578291195.3,286046999.0,P
1578291215.2,286046996.8,P
1578291235.0,286046994.4,P
1578291235.9,286046994.4,N
1578291255.7,286046992.2,Y
1578291275.6,286046992.0,P
1578291295.4,286046991.7,P
1578291315.3,286046994.4,N
1578291335.1,286046993.7,Y
1578291355.8,286046999.8,P
1578291375.7,286046998.3,N
1578291395.5,286046998.1,N
1578291415.4,286047000.1,N
1578291435.2,286047001.3,N
1578291455.0,286047005.3,N
1578291455.9,286047005.3,N
1578291475.8,286047003.0,N
1578291495.6,286047003.6,N
1578291515.5,286047005.5,N
1578291535.3,286047003.2,N
1578291555.1,286047005.3,N
1578291575.9,286047004.7,N
1578291595.7,286047005.3,N
1578291615.5,286047003.4,N
1578291635.4,286047003.7,N
1578291655.2,286047005.0,N
1578291675.1,286047006.5,N
1578291676.0,286047006.5,N
1578291695.8,286047007.6,N
1578291715.6,286047004.6,N
1578291735.5,286047005.6,N
1578291755.3,286047003.3,N
1578291775.1,286047005.7,N
1578291795.9,286047005.5,N
1578291815.7,286047004.8,N
1578291835.6,286047007.0,N
1578291855.4,286047006.4,N
1578291875.2,286047010.7,Y
1578291895.1,286047003.7,P
1578291896.0,286047003.7,P
1578291915.8,286047001.8,P
1578291935.7,286047006.0,Y
1578291955.5,286047000.5,P
1578291975.3,286047001.6,N
1578291995.2,286047000.2,N
1578292015.0,286047000.2,N
1578292015.9,286047000.2,N
1578292035.7,286046999.0,N
1578292055.6,286046999.4,N
1578292075.4,286046998.8,N
1578292095.3,286046998.4,N
1578292115.1,286046996.7,N
1578292116.0,286046996.7,N
1578292135.8,286046997.6,N
1578292155.7,286046998.4,N
1578292175.5,286046998.4,N
1578292195.4,286046998.3,N
1578292215.2,286046999.4,N
1578292235.0,286046999.2,N
1578292235.9,286046999.2,N
1578292255.8,286046998.7,N
1578292275.6,286046996.6,N
1578292295.4,286046995.3,Y
1578292315.3,286046998.4,P
1578292335.1,286047000.8,N
1578292355.9,286047002.6,N
1578292375.7,286047002.3,N
1578292395.5,286047000.1,N
1578292415.4,286047000.3,N
1578292435.2,286047001.8,N
1578292455.0,286046999.9,N
1578292455.9,286046999.9,N
1578292475.8,286047001.9,N
1578292495.6,286047004.3,Y
1578292515.5,286047002.2,P
1578292535.3,286047001.3,N
1578292555.1,286047000.1,N
1578292575.9,286047002.2,N
1578292595.7,286047001.0,N
1578292615.6,286047002.6,Y
1578292635.4,286047001.2,P
1578292655.2,286047002.3,P
1578292675.1,286047000.1,N
1578292676.0,286047000.1,N
1578292695.8,286047001.0,N
1578292715.6,286046999.4,N
1578292735.5,286046998.1,N
1578292755.3,286046998.3,N
1578292775.2,286046998.3,N
1578292795.9,286047001.5,N
1578292815.7,286047001.7,N
1578292835.6,286047003.9,N
1578292855.4,286047000.2,N
1578292875.2,286047000.0,N
1578292895.1,286047002.5,N
1578292896.0,286047002.5,N
1578292915.8,286046998.8,N
1578292935.7,286046996.7,N
1578292955.5,286046997.6,N
1578292975.3,286046997.9,N
1578292995.2,286046996.8,N
1578293015.0,286046996.6,N
1578293015.9,286046996.6,N
1578293035.7,286046997.3,N
1578293055.6,286047001.1,N
1578293075.4,286046998.5,N
1578293095.3,286047000.3,N
1578293115.1,286047000.2,N
1578293116.0,286047000.2,N
1578293135.8,286047002.0,N
1578293155.7,286047000.6,N
1578293175.5,286046998.4,N
1578293195.3,286046998.5,N
1578293215.2,286047000.4,N
1578293235.0,286046998.1,N
1578293235.9,286046998.1,N
1578293255.8,286046998.7,N
1578293275.6,286046998.2,N
1578293295.4,286046996.8,N
1578293345.3,286046996.6,E
1578293355.2,286046998.8,N
1578293375.1,286046999.0,P
1578293376.0,286046999.0,P
1578293395.8,286046999.3,Y
1578293415.6,286047000.2,P
1578293435.5,286047000.2,N
1578293455.3,286047004.0,P
1578293475.2,286047003.5,N
1578293495.9,286047003.0,N
1578293515.7,286047001.3,N
1578293535.6,286047001.3,N
1578293555.4,286047001.4,N
1578293575.2,286047004.3,N
1578293595.1,286047002.8,N
1578293596.0,286047002.8,N
1578293615.8,286046999.9,N
1578293635.7,286047000.4,N
1578293655.5,286047000.4,N
1578293675.3,286046999.0,N
1578293695.2,286046999.2,N
1578293715.0,286046998.5,N
1578293715.9,286046998.5,N
1578293735.7,286046996.9,N
1578293755.6,286046996.9,N
1578293775.4,286046994.9,N
1578293795.3,286046998.9,N
1578293815.1,286046999.5,N
1578293816.0,286046999.5,N
1578293835.8,286047000.6,N
1578293855.7,286046998.1,N
1578293875.5,286047002.8,N
1578293895.3,286047001.6,N
1578293915.2,286046999.9,N
1578293935.0,286047002.7,N
1578293935.9,286047002.7,N
1578293955.8,286047002.7,N
1578293975.6,286046999.9,N
1578293995.4,286047000.4,N
