#timestamp,LO_Frequency,Hit,StdDev 
1587992415.5,286046998.0,N
1587992435.4,286046994.1,N
1587992455.2,286046991.0,Y
1587992475.1,286046995.7,P
1587992476.0,286046995.7,P
1587992495.8,286047000.9,N
1587992515.6,286046998.5,N
1587992535.5,286046998.7,N
1587992555.3,286046997.4,N
1587992575.1,286046997.8,N
1587992595.9,286046996.2,N
1587992615.7,286046996.0,N
1587992635.6,286046992.6,Y
1587992655.4,286046995.5,P
1587992675.2,286046996.8,P
1587992695.1,286046997.7,N
1587992696.0,286046997.7,N
1587992715.8,286046997.2,Y
1587992735.6,286046999.1,P
1587992755.5,286046998.9,N
1587992775.3,286046997.4,N
1587992795.2,286046997.7,N
1587992815.9,286046997.7,N
1587992835.7,286046992.2,Y
1587992855.6,286046997.3,P
1587992875.4,286046996.5,P
1587992895.3,286046996.2,P
1587992915.1,286046996.4,Y
1587992916.0,286046996.4,P
1587992935.8,286046995.8,P
1587992955.7,286046999.8,N
1587992975.5,286046998.3,N
1587992995.3,286046996.8,N
1587993015.2,286046997.4,N
1587993035.0,286046995.4,Y
1587993035.9,286046995.4,P
1587993055.8,286047000.5,N
1587993075.6,286046999.8,N
1587993095.4,286047001.7,N
1587993115.3,286047001.2,N
1587993135.1,286046996.6,N
1587993155.9,286046991.1,Y
1587993175.7,286046990.3,P
1587993195.5,286046994.1,N
1587993215.4,286046996.3,N
1587993235.2,286046997.6,N
1587993255.0,286046994.0,N
1587993255.9,286046994.0,N
1587993275.8,286046995.9,N
1587993295.6,286046992.5,Y
1587993315.5,286046998.5,P
1587993335.3,286047004.3,N
1587993355.1,286047001.2,N
1587993375.9,286047002.2,N
1587993395.7,286047000.6,N
1587993415.6,286046998.1,N
1587993435.4,286047000.7,N
1587993455.2,286047001.5,N
1587993475.1,286047003.9,N
1587993476.0,286047003.9,N
1587993495.8,286047002.3,N
1587993515.6,286047003.8,N
1587993535.5,286047002.5,N
1587993555.3,286046999.1,N
1587993575.2,286047000.4,N
1587993595.9,286046998.4,N
1587993615.7,286046996.8,N
1587993635.6,286046995.5,N
1587993655.4,286046993.7,N
1587993675.2,286046992.7,N
1587993695.1,286046988.6,Y
1587993696.0,286046988.6,P
1587993715.8,286046992.8,N
1587993735.7,286046990.5,N
1587993755.5,286046988.8,N
1587993775.3,286046989.1,N
1587993795.2,286046991.7,N
1587993815.0,286046991.8,N
1587993815.9,286046991.8,N
1587993835.8,286046991.9,N
1587993855.6,286046992.1,N
1587993875.4,286046994.3,N
1587993895.3,286046993.7,N
1587993915.1,286046995.0,N
1587993935.8,286046998.4,N
1587993955.7,286047000.6,N
1587993975.5,286046996.6,N
1587993995.4,286046997.8,N
1587994015.2,286046995.2,N
1587994035.0,286046991.2,N
1587994035.9,286046991.2,N
1587994055.8,286046988.3,Y
1587994075.6,286046995.0,P
1587994095.5,286046996.5,P
1587994115.3,286046999.4,N
1587994135.1,286046995.5,N
1587994155.9,286046994.7,N
1587994175.7,286046989.9,Y
1587994195.5,286046993.0,P
1587994215.4,286046993.6,P
1587994235.2,286046996.2,P
1587994255.1,286046993.6,Y
1587994256.0,286046993.6,P
1587994275.8,286046998.7,N
1587994295.6,286046997.4,N
1587994315.5,286046989.8,Y
1587994335.3,286046996.2,P
1587994355.2,286046999.2,P
1587994375.9,286046999.5,N
1587994395.7,286047000.2,N
1587994415.6,286047002.0,N
1587994435.4,286047000.5,N
1587994455.2,286046998.0,N
1587994475.1,286046995.1,N
1587994476.0,286046995.1,N
1587994495.8,286046988.1,Y
1587994515.7,286046981.8,P
1587994535.5,286046982.9,N
1587994555.3,286046985.3,N
1587994575.2,286046990.2,N
1587994595.0,286046994.9,N
1587994595.9,286046994.9,N
1587994615.8,286047001.0,N
1587994635.6,286047005.1,N
1587994655.4,286047006.2,N
1587994675.3,286047008.6,N
1587994695.1,286047006.4,N
1587994715.8,286047005.8,N
1587994735.7,286047001.9,N
1587994755.5,286047000.0,N
1587994775.4,286046997.3,N
1587994795.2,286046993.5,N
1587994815.0,286046997.6,N
1587994815.9,286046997.6,N
1587994835.8,286046996.4,N
1587994855.6,286046993.8,N
1587994875.4,286046996.1,N
1587994895.3,286046995.9,N
1587994915.1,286046997.4,N
1587994935.9,286046997.9,N
1587994955.7,286047003.1,N
1587994975.5,286046994.0,N
1587994995.4,286046999.4,N
1587995015.2,286047001.1,N
1587995035.0,286047004.0,N
1587995035.9,286047004.0,N
1587995055.8,286046997.9,N
1587995075.6,286046998.8,N
1587995095.5,286047002.6,N
1587995115.3,286047003.1,N
1587995135.1,286047001.4,N
1587995155.9,286047003.1,N
1587995175.7,286047003.8,N
1587995195.6,286047004.3,N
1587995215.4,286047002.9,N
1587995235.2,286047007.4,N
1587995255.1,286047003.2,N
1587995256.0,286047003.2,N
1587995275.8,286047004.3,N
1587995295.7,286047003.5,N
1587995315.5,286047002.2,N
1587995335.3,286047000.4,N
1587995355.2,286047000.8,N
1587995375.0,286046994.9,N
1587995375.9,286046994.9,N
1587995395.7,286046997.0,N
1587995415.6,286046997.2,N
1587995435.4,286046995.1,N
1587995455.3,286046999.6,N
1587995475.1,286046996.9,N
1587995495.8,286046994.9,N
1587995515.7,286046993.8,N
1587995535.5,286046997.9,N
1587995555.4,286046993.3,N
1587995575.2,286046994.3,N
1587995595.0,286046992.5,N
1587995595.9,286046992.5,N
1587995615.8,286046993.6,N
1587995635.6,286046994.0,N
1587995655.4,286046991.8,N
1587995675.3,286046992.1,N
1587995695.1,286046995.1,N
1587995715.9,286046991.8,N
1587995735.7,286046993.6,N
1587995755.5,286046990.4,N
1587995775.4,286046992.4,N
1587995795.2,286046991.1,N
1587995815.0,286046989.8,N
1587995815.9,286046989.8,N
1587995835.8,286046993.0,N
1587995855.6,286046991.5,N
1587995875.5,286046992.1,N
1587995895.3,286046994.2,N
1587995915.1,286046993.8,N
1587995935.9,286046994.2,N
1587995955.7,286046993.7,N
1587995975.5,286046993.5,N
1587995995.4,286046996.1,N
