#timestamp,LO_Frequency,Hit,StdDev 
1570294815.3,286047003.5,N
1570294835.2,286047003.8,N
1570294855.9,286047003.6,N
1570294875.7,286047004.2,N
1570294895.6,286047001.4,N
1570294915.4,286047002.1,N
1570294935.3,286047001.7,N
1570294955.1,286047003.6,N
1570294956.0,286047003.6,N
1570294975.8,286047004.4,N
1570294995.7,286047002.0,N
1570295015.5,286047002.8,N
1570295035.3,286047000.1,N
1570295055.2,286047000.1,N
1570295075.0,286047000.2,N
1570295075.9,286047000.2,N
1570295095.8,286047002.0,N
1570295115.6,286047002.8,N
1570295135.4,286047001.5,N
1570295155.3,286047002.2,N
1570295175.1,286047003.9,N
1570295195.8,286047001.9,N
1570295215.7,286047000.6,N
1570295235.3,286046998.2,N
1570295255.1,286046998.6,N
1570295275.9,286047000.6,N
1570295295.7,286046999.7,N
1570295315.5,286047000.1,N
1570295335.4,286047002.7,N
1570295355.2,286047002.0,N
1570295375.1,286047002.7,N
1570295376.0,286047002.7,N
1570295395.8,286047002.8,N
1570295415.6,286047000.6,N
1570295435.5,286046999.9,N
1570295455.3,286047000.1,N
1570295475.1,286047001.1,N
1570295495.9,286046998.6,N
1570295515.7,286047001.0,N
1570295535.6,286047002.2,N
1570295555.4,286047002.6,N
1570295575.2,286047002.5,N
1570295595.1,286047003.9,N
1570295596.0,286047003.9,N
1570295615.8,286047003.7,N
1570295635.7,286047003.7,N
1570295655.5,286047001.3,N
1570295675.3,286047002.3,N
1570295695.2,286047001.6,N
1570295715.0,286047003.8,N
1570295715.9,286047003.8,N
1570295735.8,286047003.7,N
1570295755.6,286047003.4,N
1570295775.4,286047003.8,N
1570295795.3,286047003.7,N
1570295815.1,286047004.0,N
1570295835.8,286047003.9,N
1570295855.7,286047004.3,N
1570295875.5,286047003.5,N
1570295895.4,286047003.2,N
1570295915.2,286047003.3,N
1570295935.0,286047002.9,N
1570295935.9,286047002.9,N
1570295955.8,286047003.8,N
1570295975.6,286047004.3,Y
1570295995.5,286046998.6,P
1570296015.3,286047001.2,N
1570296035.1,286047000.5,N
1570296055.9,286047000.0,N
1570296075.7,286047001.0,N
1570296095.5,286047000.7,N
1570296115.4,286047000.6,N
1570296135.2,286046998.2,N
1570296155.1,286046998.1,N
1570296156.0,286046998.1,N
1570296175.8,286047000.6,N
1570296195.7,286046999.9,N
1570296215.5,286047000.3,N
1570296235.3,286047001.8,N
1570296255.2,286047004.3,Y
1570296275.0,286047003.5,P
1570296275.9,286047003.5,N
1570296295.8,286047002.1,N
1570296315.6,286047002.2,N
1570296335.4,286047001.0,N
1570296355.3,286046998.1,N
1570296375.1,286046998.6,N
1570296395.8,286046998.7,N
1570296415.7,286046999.4,N
1570296435.5,286046998.4,N
1570296455.4,286047000.9,N
1570296475.2,286046999.9,N
1570296495.0,286047000.1,N
1570296495.9,286047000.1,N
1570296515.8,286047002.3,N
1570296535.6,286046998.2,N
1570296555.5,286047000.0,N
1570296575.3,286046999.9,N
1570296595.1,286047000.2,N
1570296615.9,286046999.7,N
1570296635.7,286047000.1,N
1570296655.5,286047002.7,N
1570296675.4,286047000.3,N
1570296695.2,286047002.6,N
1570296715.1,286047000.0,N
1570296716.0,286047000.0,N
1570296735.8,286046999.8,N
1570296755.6,286047001.0,N
1570296775.5,286047000.6,N
1570296795.3,286046999.8,N
1570296815.1,286047002.1,N
1570296835.9,286047001.8,N
1570296855.7,286047003.7,N
1570296875.6,286047002.1,N
1570296895.4,286047002.1,N
1570296915.2,286047003.2,N
1570296935.1,286047002.9,N
1570296936.0,286047002.9,N
1570296955.8,286047003.1,N
1570296975.7,286047003.0,N
1570296995.5,286047004.3,Y
1570297015.3,286047000.4,P
1570297035.2,286047002.4,P
1570297055.0,286047001.7,N
1570297055.9,286047001.7,N
1570297075.8,286047003.8,Y
1570297095.6,286047002.4,P
1570297115.4,286047002.8,P
1570297135.3,286047002.0,P
1570297155.1,286047002.0,Y
1570297175.9,286047000.8,P
1570297195.7,286047000.7,N
1570297215.5,286047000.5,N
1570297235.4,286047001.1,N
1570297255.2,286046999.1,N
1570297275.1,286046996.9,Y
1570297276.0,286046996.9,P
1570297295.8,286046996.7,N
1570297315.6,286046998.7,N
1570297335.5,286046999.1,N
1570297355.3,286046999.3,N
1570297375.1,286046998.5,N
1570297395.9,286047001.3,N
1570297415.7,286047004.7,Y
1570297435.6,286047004.6,P
1570297455.4,286047003.2,N
1570297475.2,286047003.8,N
1570297495.1,286047003.7,N
1570297496.0,286047003.7,N
1570297515.8,286047004.4,N
1570297535.7,286047001.6,N
1570297555.5,286047002.4,N
1570297575.3,286047002.0,N
1570297595.2,286047003.6,N
1570297615.0,286047003.0,N
1570297615.9,286047003.0,N
1570297635.8,286047010.9,Y
1570297655.6,286047010.3,P
1570297675.4,286047009.2,N
1570297695.3,286047003.5,N
1570297715.1,286047000.3,N
1570297735.8,286046998.7,N
1570297755.7,286046996.8,N
1570297775.5,286046995.9,N
1570297795.4,286046994.4,N
1570297815.2,286046994.5,N
1570297835.0,286046994.5,N
1570297835.9,286046994.5,N
1570297855.8,286046994.7,N
1570297875.6,286046994.0,N
1570297895.5,286046993.8,N
1570297915.3,286046993.6,N
1570297935.1,286046995.9,N
1570297955.9,286046995.2,N
1570297975.7,286046996.3,N
1570297995.5,286046994.0,N
1570298015.4,286046993.8,N
1570298035.3,286046991.7,N
1570298055.1,286046990.2,N
1570298075.8,286046993.2,N
1570298095.7,286046988.6,N
1570298115.5,286046991.3,N
1570298135.4,286046992.9,N
1570298155.2,286046992.8,N
1570298175.0,286046991.8,N
1570298175.9,286046991.8,N
1570298195.8,286046995.9,N
1570298215.6,286046996.1,N
1570298235.5,286046994.3,N
1570298255.3,286046994.3,N
1570298275.1,286046994.4,N
1570298295.9,286046992.0,Y
1570298315.7,286047000.7,P
1570298335.3,286047000.9,N
1570298355.2,286046999.0,N
1570298375.9,286046996.7,N
1570298395.7,286046996.7,N
