1580618157.11,$M4.1 1472 1037 841 -22153 -27315 0 0 *5B
1580618158.21,$M4.1 1473 1037 845 -22153 -27315 0 0 *5E
1580618159.33,$M4.1 1474 1039 847 -22153 -27315 0 0 *55
1580618160.43,$M4.1 1475 1039 847 -22153 -27315 0 0 *54
1580618161.55,$M4.1 1476 1039 847 -22153 -27315 0 0 *57
1580618162.63,$M4.1 1477 1039 845 -22153 -27315 0 0 *54
1580618163.73,$M4.1 1478 1039 847 -22153 -27315 0 0 *59
1580618164.87,$M4.1 1479 1041 847 -22153 -27315 0 0 *57
1580618165.95,$M4.1 1480 1039 845 -22153 -27315 0 0 *5C
1580618167.07,$M4.1 1481 1039 837 -22153 -27315 0 0 *58
1580618168.14,$M4.1 1482 1039 845 -22153 -27315 0 0 *5E
1580618169.26,$M4.1 1483 1039 847 -22153 -27315 0 0 *5D
1580618170.39,$M4.1 1484 1041 851 -22153 -27315 0 0 *52
1580618171.46,$M4.1 1485 1039 845 -22153 -27315 0 0 *59
1580618172.56,$M4.1 1486 1041 845 -22153 -27315 0 0 *55
1580618173.65,$M4.1 1487 1039 845 -22153 -27315 0 0 *5B
1580618174.76,$M4.1 1488 1039 837 -22153 -27315 0 0 *51
1580618175.86,$M4.1 1489 1039 829 -22153 -27315 0 0 *5F
1580618176.96,$M4.1 1490 1039 837 -22153 -27315 0 0 *58
1580618178.08,$M4.1 1491 1039 841 -22153 -27315 0 0 *58
1580618179.21,$M4.1 1492 1037 833 -22153 -27315 0 0 *50
1580618180.35,$M4.1 1493 1037 829 -22153 -27315 0 0 *5A
1580618181.45,$M4.1 1494 1039 829 -22153 -27315 0 0 *53
1580618182.58,$M4.1 1495 1041 841 -22153 -27315 0 0 *53
1580618183.68,$M4.1 1496 1039 829 -22153 -27315 0 0 *51
1580618184.79,$M4.1 1497 1039 829 -22153 -27315 0 0 *50
1580618185.9,$M4.1 1498 1039 833 -22153 -27315 0 0 *54
1580618187.02,$M4.1 1499 1041 833 -22153 -27315 0 0 *5A
1580618188.14,$M4.1 1500 1039 829 -22153 -27315 0 0 *5F
1580618189.24,$M4.1 1501 1037 827 -22153 -27315 0 0 *5E
1580618190.36,$M4.1 1502 1039 833 -22153 -27315 0 0 *56
1580618191.44,$M4.1 1503 1039 823 -22153 -27315 0 0 *56
1580618192.56,$M4.1 1504 1039 813 -22153 -27315 0 0 *52
1580618193.66,$M4.1 1505 1039 813 -22153 -27315 0 0 *53
1580618194.78,$M4.1 1506 1039 813 -22153 -27315 0 0 *50
1580618195.86,$M4.1 1507 1039 819 -22153 -27315 0 0 *5B
1580618196.96,$M4.1 1508 1039 823 -22153 -27315 0 0 *5D
1580618198.06,$M4.1 1509 1037 809 -22153 -27315 0 0 *5A
1580618199.16,$M4.1 1510 1035 809 -22153 -27315 0 0 *50
1580618200.28,$M4.1 1511 1037 815 -22153 -27315 0 0 *5E
1580618201.38,$M4.1 1512 1035 809 -22153 -27315 0 0 *52
1580618202.48,$M4.1 1513 1037 815 -22153 -27315 0 0 *5C
1580618203.62,$M4.1 1514 1037 829 -22153 -27315 0 0 *54
1580618204.75,$M4.1 1515 1037 829 -22153 -27315 0 0 *55
1580618205.85,$M4.1 1516 1037 827 -22153 -27315 0 0 *58
1580618206.97,$M4.1 1517 1037 827 -22153 -27315 0 0 *59
1580618208.1,$M4.1 1518 1037 829 -22153 -27315 0 0 *58
1580618209.2,$M4.1 1519 1037 827 -22153 -27315 0 0 *57
1580618210.32,$M4.1 1520 1035 823 -22153 -27315 0 0 *5B
1580618211.44,$M4.1 1521 1035 829 -22153 -27315 0 0 *50
1580618212.56,$M4.1 1522 1037 827 -22153 -27315 0 0 *5F
1580618213.67,$M4.1 1523 1037 819 -22153 -27315 0 0 *53
1580618214.78,$M4.1 1524 1037 819 -22153 -27315 0 0 *54
1580618215.89,$M4.1 1525 1037 823 -22153 -27315 0 0 *5C
1580618216.99,$M4.1 1526 1035 827 -22153 -27315 0 0 *59
1580618218.11,$M4.1 1527 1037 819 -22153 -27315 0 0 *57
1580618219.23,$M4.1 1528 1037 819 -22153 -27315 0 0 *58
1580618220.33,$M4.1 1529 1035 819 -22153 -27315 0 0 *5B
1580618221.45,$M4.1 1530 1037 819 -22153 -27315 0 0 *51
1580618222.56,$M4.1 1531 1037 823 -22153 -27315 0 0 *59
1580618223.67,$M4.1 1532 1035 823 -22153 -27315 0 0 *58
1580618224.78,$M4.1 1533 1035 827 -22153 -27315 0 0 *5D
1580618225.9,$M4.1 1534 1035 829 -22153 -27315 0 0 *54
1580618227.03,$M4.1 1535 1037 833 -22153 -27315 0 0 *5C
1580618228.17,$M4.1 1536 1037 837 -22153 -27315 0 0 *5B
1580618229.24,$M4.1 1537 1039 845 -22153 -27315 0 0 *51
1580618230.37,$M4.1 1538 1037 837 -22153 -27315 0 0 *55
1580618231.5,$M4.1 1539 1037 837 -22153 -27315 0 0 *54
1580618232.64,$M4.1 1540 1035 833 -22153 -27315 0 0 *5C
1580618233.77,$M4.1 1541 1037 833 -22153 -27315 0 0 *5F
1580618234.89,$M4.1 1542 1037 827 -22153 -27315 0 0 *59
1580618235.99,$M4.1 1543 1037 819 -22153 -27315 0 0 *55
1580618237.1,$M4.1 1544 1039 833 -22153 -27315 0 0 *54
1580618238.22,$M4.1 1545 1037 829 -22153 -27315 0 0 *50
1580618239.36,$M4.1 1546 1035 829 -22153 -27315 0 0 *51
1580618240.46,$M4.1 1547 1037 823 -22153 -27315 0 0 *58
1580618241.57,$M4.1 1548 1039 833 -22153 -27315 0 0 *58
1580618242.69,$M4.1 1549 1037 827 -22153 -27315 0 0 *52
1580618243.78,$M4.1 1550 1039 823 -22153 -27315 0 0 *50
1580618244.88,$M4.1 1551 1037 815 -22153 -27315 0 0 *5A
1580618245.99,$M4.1 1552 1037 823 -22153 -27315 0 0 *5C
1580618247.11,$M4.1 1553 1037 823 -22153 -27315 0 0 *5D
1580618248.21,$M4.1 1554 1037 819 -22153 -27315 0 0 *53
1580618249.33,$M4.1 1555 1037 827 -22153 -27315 0 0 *5F
1580618250.43,$M4.1 1556 1035 823 -22153 -27315 0 0 *5A
1580618251.55,$M4.1 1557 1035 827 -22153 -27315 0 0 *5F
1580618252.67,$M4.1 1558 1037 827 -22153 -27315 0 0 *52
1580618253.77,$M4.1 1559 1037 819 -22153 -27315 0 0 *5E
1580618254.89,$M4.1 1560 1037 823 -22153 -27315 0 0 *5D
1580618255.97,$M4.1 1561 1039 827 -22153 -27315 0 0 *56
1580618257.09,$M4.1 1562 1037 823 -22153 -27315 0 0 *5F
1580618258.21,$M4.1 1563 1037 823 -22153 -27315 0 0 *5E
1580618259.32,$M4.1 1564 1037 829 -22153 -27315 0 0 *53
1580618260.46,$M4.1 1565 1037 829 -22153 -27315 0 0 *52
1580618261.59,$M4.1 1566 1037 833 -22153 -27315 0 0 *5A
1580618262.72,$M4.1 1567 1035 833 -22153 -27315 0 0 *59
1580618263.86,$M4.1 1568 1037 837 -22153 -27315 0 0 *50
1580618264.97,$M4.1 1569 1035 833 -22153 -27315 0 0 *57
1580618266.11,$M4.1 1570 1037 833 -22153 -27315 0 0 *5D
1580618267.24,$M4.1 1571 1037 829 -22153 -27315 0 0 *57
1580618268.37,$M4.1 1572 1037 829 -22153 -27315 0 0 *54
1580618269.49,$M4.1 1573 1037 829 -22153 -27315 0 0 *55
1580618270.62,$M4.1 1574 1037 829 -22153 -27315 0 0 *52
1580618271.74,$M4.1 1575 1037 827 -22153 -27315 0 0 *5D
1580618272.86,$M4.1 1576 1035 829 -22153 -27315 0 0 *52
1580618273.98,$M4.1 1577 1035 823 -22153 -27315 0 0 *59
1580618275.08,$M4.1 1578 1037 823 -22153 -27315 0 0 *54
1580618276.19,$M4.1 1579 1037 827 -22153 -27315 0 0 *51
1580618277.31,$M4.1 1580 1037 823 -22153 -27315 0 0 *53
1580618278.41,$M4.1 1581 1039 829 -22153 -27315 0 0 *56
1580618279.53,$M4.1 1582 1037 819 -22153 -27315 0 0 *58
1580618280.61,$M4.1 1583 1039 827 -22153 -27315 0 0 *5A
1580618281.7,$M4.1 1584 1039 827 -22153 -27315 0 0 *5D
1580618282.82,$M4.1 1585 1037 827 -22153 -27315 0 0 *52
1580618283.9,$M4.1 1586 1039 827 -22153 -27315 0 0 *5F
1580618285.0,$M4.1 1587 1035 827 -22153 -27315 0 0 *52
1580618286.12,$M4.1 1588 1037 827 -22153 -27315 0 0 *5F
1580618287.24,$M4.1 1589 1037 823 -22153 -27315 0 0 *5A
1580618288.32,$M4.1 1590 1039 823 -22153 -27315 0 0 *5C
1580618289.44,$M4.1 1591 1037 819 -22153 -27315 0 0 *5A
1580618290.54,$M4.1 1592 1037 819 -22153 -27315 0 0 *59
1580618291.66,$M4.1 1593 1037 819 -22153 -27315 0 0 *58
1580618292.76,$M4.1 1594 1035 809 -22153 -27315 0 0 *5C
1580618293.88,$M4.1 1595 1037 815 -22153 -27315 0 0 *52
1580618294.99,$M4.1 1596 1035 829 -22153 -27315 0 0 *5C
1580618296.13,$M4.1 1597 1037 829 -22153 -27315 0 0 *5F
1580618297.26,$M4.1 1598 1037 829 -22153 -27315 0 0 *50
1580618298.36,$M4.1 1599 1037 845 -22153 -27315 0 0 *5B
1580618299.49,$M4.1 1600 1037 855 -22153 -27315 0 0 *59
1580618300.61,$M4.1 1601 1037 827 -22153 -27315 0 0 *5D
1580618301.71,$M4.1 1602 1037 819 -22153 -27315 0 0 *53
1580618302.83,$M4.1 1603 1037 819 -22153 -27315 0 0 *52
1580618303.92,$M4.1 1604 1039 809 -22153 -27315 0 0 *5A
1580618305.02,$M4.1 1605 1037 805 -22153 -27315 0 0 *59
1580618306.12,$M4.1 1606 1037 809 -22153 -27315 0 0 *56
1580618307.22,$M4.1 1607 1037 809 -22153 -27315 0 0 *57
1580618308.34,$M4.1 1608 1037 819 -22153 -27315 0 0 *59
1580618309.45,$M4.1 1609 1037 823 -22153 -27315 0 0 *51
1580618310.55,$M4.1 1610 1035 823 -22153 -27315 0 0 *5B
1580618311.67,$M4.1 1611 1037 823 -22153 -27315 0 0 *58
1580618312.81,$M4.1 1612 1037 829 -22153 -27315 0 0 *51
1580618313.91,$M4.1 1613 1037 827 -22153 -27315 0 0 *5E
1580618315.01,$M4.1 1614 1035 805 -22153 -27315 0 0 *5B
1580618316.11,$M4.1 1615 1037 805 -22153 -27315 0 0 *58
1580618317.23,$M4.1 1616 1037 809 -22153 -27315 0 0 *57
1580618318.33,$M4.1 1617 1037 819 -22153 -27315 0 0 *57
1580618319.44,$M4.1 1618 1035 819 -22153 -27315 0 0 *5A
1580618320.55,$M4.1 1619 1037 823 -22153 -27315 0 0 *50
1580618321.63,$M4.1 1620 1039 823 -22153 -27315 0 0 *54
1580618322.73,$M4.1 1621 1035 809 -22153 -27315 0 0 *51
1580618323.85,$M4.1 1622 1035 815 -22153 -27315 0 0 *5F
1580618324.95,$M4.1 1623 1037 819 -22153 -27315 0 0 *50
1580618326.05,$M4.1 1624 1039 827 -22153 -27315 0 0 *54
1580618327.17,$M4.1 1625 1035 829 -22153 -27315 0 0 *57
1580618328.3,$M4.1 1626 1037 829 -22153 -27315 0 0 *56
1580618329.42,$M4.1 1627 1035 829 -22153 -27315 0 0 *55
1580618330.52,$M4.1 1628 1035 809 -22153 -27315 0 0 *58
1580618331.64,$M4.1 1629 1037 819 -22153 -27315 0 0 *5A
1580618332.74,$M4.1 1630 1035 823 -22153 -27315 0 0 *59
1580618333.86,$M4.1 1631 1037 823 -22153 -27315 0 0 *5A
1580618334.97,$M4.1 1632 1037 819 -22153 -27315 0 0 *50
1580618336.08,$M4.1 1633 1037 823 -22153 -27315 0 0 *58
1580618337.19,$M4.1 1634 1037 819 -22153 -27315 0 0 *56
1580618338.31,$M4.1 1635 1037 827 -22153 -27315 0 0 *5A
1580618339.41,$M4.1 1636 1037 827 -22153 -27315 0 0 *59
1580618340.53,$M4.1 1637 1035 827 -22153 -27315 0 0 *5A
1580618341.65,$M4.1 1638 1037 827 -22153 -27315 0 0 *57
1580618342.78,$M4.1 1639 1037 833 -22153 -27315 0 0 *53
1580618343.88,$M4.1 1640 1037 827 -22153 -27315 0 0 *58
1580618345.0,$M4.1 1641 1037 815 -22153 -27315 0 0 *58
1580618346.12,$M4.1 1642 1037 815 -22153 -27315 0 0 *5B
1580618347.22,$M4.1 1643 1035 809 -22153 -27315 0 0 *55
1580618348.32,$M4.1 1644 1035 823 -22153 -27315 0 0 *5A
1580618349.45,$M4.1 1645 1037 833 -22153 -27315 0 0 *58
1580618350.58,$M4.1 1646 1037 833 -22153 -27315 0 0 *5B
1580618351.69,$M4.1 1647 1035 819 -22153 -27315 0 0 *50
1580618352.79,$M4.1 1648 1037 805 -22153 -27315 0 0 *50
1580618353.89,$M4.1 1649 1035 805 -22153 -27315 0 0 *53
1580618354.99,$M4.1 1650 1037 797 -22153 -27315 0 0 *5D
1580618356.12,$M4.1 1651 1035 791 -22153 -27315 0 0 *58
1580618357.26,$M4.1 1652 1035 791 -22153 -27315 0 0 *5B
1580618358.39,$M4.1 1653 1037 773 -22153 -27315 0 0 *54
1580618359.52,$M4.1 1654 1035 783 -22153 -27315 0 0 *5E
1580618360.64,$M4.1 1655 1035 795 -22153 -27315 0 0 *58
1580618361.77,$M4.1 1656 1031 791 -22153 -27315 0 0 *5B
1580618362.92,$M4.1 1657 1031 813 -22153 -27315 0 0 *5F
1580618364.02,$M4.1 1658 1035 819 -22153 -27315 0 0 *5E
1580618365.14,$M4.1 1659 1031 815 -22153 -27315 0 0 *57
1580618366.24,$M4.1 1660 1035 823 -22153 -27315 0 0 *5C
1580618367.36,$M4.1 1661 1035 823 -22153 -27315 0 0 *5D
1580618368.46,$M4.1 1662 1035 819 -22153 -27315 0 0 *57
1580618369.56,$M4.1 1663 1035 809 -22153 -27315 0 0 *57
1580618370.66,$M4.1 1664 1035 815 -22153 -27315 0 0 *5D
1580618371.78,$M4.1 1665 1037 819 -22153 -27315 0 0 *52
1580618372.91,$M4.1 1666 1037 829 -22153 -27315 0 0 *52
1580618374.03,$M4.1 1667 1035 829 -22153 -27315 0 0 *51
1580618375.15,$M4.1 1668 1035 815 -22153 -27315 0 0 *51
1580618376.25,$M4.1 1669 1035 819 -22153 -27315 0 0 *5C
1580618377.37,$M4.1 1670 1035 819 -22153 -27315 0 0 *54
1580618378.47,$M4.1 1671 1037 819 -22153 -27315 0 0 *57
1580618379.59,$M4.1 1672 1035 823 -22153 -27315 0 0 *5F
1580618380.69,$M4.1 1673 1035 819 -22153 -27315 0 0 *57
1580618381.79,$M4.1 1674 1035 823 -22153 -27315 0 0 *59
1580618382.91,$M4.1 1675 1035 827 -22153 -27315 0 0 *5C
1580618384.01,$M4.1 1676 1035 827 -22153 -27315 0 0 *5F
1580618385.12,$M4.1 1677 1035 827 -22153 -27315 0 0 *5E
1580618386.24,$M4.1 1678 1035 829 -22153 -27315 0 0 *5F
1580618387.37,$M4.1 1679 1037 833 -22153 -27315 0 0 *57
1580618388.49,$M4.1 1680 1035 829 -22153 -27315 0 0 *58
1580618389.62,$M4.1 1681 1035 833 -22153 -27315 0 0 *52
1580618390.76,$M4.1 1682 1037 837 -22153 -27315 0 0 *57
1580618391.89,$M4.1 1683 1035 837 -22153 -27315 0 0 *54
1580618393.02,$M4.1 1684 1037 837 -22153 -27315 0 0 *51
1580618394.14,$M4.1 1685 1035 837 -22153 -27315 0 0 *52
1580618395.28,$M4.1 1686 1035 833 -22153 -27315 0 0 *55
1580618396.41,$M4.1 1687 1037 833 -22153 -27315 0 0 *56
1580618397.54,$M4.1 1688 1037 837 -22153 -27315 0 0 *5D
1580618398.68,$M4.1 1689 1037 841 -22153 -27315 0 0 *5D
1580618399.78,$M4.1 1690 1037 845 -22153 -27315 0 0 *51
1580618400.91,$M4.1 1691 1037 837 -22153 -27315 0 0 *55
1580618402.04,$M4.1 1692 1037 829 -22153 -27315 0 0 *59
1580618403.16,$M4.1 1693 1037 819 -22153 -27315 0 0 *5B
1580618404.26,$M4.1 1694 1035 809 -22153 -27315 0 0 *5F
1580618405.36,$M4.1 1695 1037 809 -22153 -27315 0 0 *5C
1580618406.46,$M4.1 1696 1035 809 -22153 -27315 0 0 *5D
1580618407.58,$M4.1 1697 1035 819 -22153 -27315 0 0 *5D
1580618408.67,$M4.1 1698 1039 827 -22153 -27315 0 0 *53
1580618409.77,$M4.1 1699 1035 809 -22153 -27315 0 0 *52
1580618410.9,$M4.1 1700 1037 795 -22153 -27315 0 0 *5B
1580618412.03,$M4.1 1701 1037 791 -22153 -27315 0 0 *5E
1580618413.17,$M4.1 1702 1035 791 -22153 -27315 0 0 *5F
1580618414.3,$M4.1 1703 1035 791 -22153 -27315 0 0 *5E
1580618415.43,$M4.1 1704 1037 791 -22153 -27315 0 0 *5B
1580618416.55,$M4.1 1705 1035 795 -22153 -27315 0 0 *5C
1580618417.67,$M4.1 1706 1035 801 -22153 -27315 0 0 *5D
1580618418.75,$M4.1 1707 1035 805 -22153 -27315 0 0 *58
1580618419.87,$M4.1 1708 1035 815 -22153 -27315 0 0 *56
1580618420.97,$M4.1 1709 1035 823 -22153 -27315 0 0 *52
1580618422.1,$M4.1 1710 1035 829 -22153 -27315 0 0 *50
1580618423.24,$M4.1 1711 1035 833 -22153 -27315 0 0 *5A
1580618424.35,$M4.1 1712 1035 833 -22153 -27315 0 0 *59
1580618425.49,$M4.1 1713 1035 837 -22153 -27315 0 0 *5C
1580618426.61,$M4.1 1714 1035 837 -22153 -27315 0 0 *5B
1580618427.72,$M4.1 1715 1035 827 -22153 -27315 0 0 *5B
1580618428.84,$M4.1 1716 1035 827 -22153 -27315 0 0 *58
1580618429.94,$M4.1 1717 1035 819 -22153 -27315 0 0 *54
1580618431.04,$M4.1 1718 1039 829 -22153 -27315 0 0 *54
1580618432.13,$M4.1 1719 1039 823 -22153 -27315 0 0 *5F
1580618433.24,$M4.1 1720 1035 819 -22153 -27315 0 0 *50
1580618434.35,$M4.1 1721 1035 823 -22153 -27315 0 0 *58
1580618435.46,$M4.1 1722 1035 815 -22153 -27315 0 0 *5E
1580618436.56,$M4.1 1723 1037 815 -22153 -27315 0 0 *5D
1580618437.68,$M4.1 1724 1035 815 -22153 -27315 0 0 *58
1580618438.8,$M4.1 1725 1037 815 -22153 -27315 0 0 *5B
1580618439.88,$M4.1 1726 1035 805 -22153 -27315 0 0 *5B
1580618441.0,$M4.1 1727 1037 809 -22153 -27315 0 0 *54
1580618442.12,$M4.1 1728 1037 815 -22153 -27315 0 0 *56
1580618443.22,$M4.1 1729 1035 815 -22153 -27315 0 0 *55
1580618444.32,$M4.1 1730 1035 805 -22153 -27315 0 0 *5C
1580618445.44,$M4.1 1731 1037 809 -22153 -27315 0 0 *53
1580618446.54,$M4.1 1732 1035 809 -22153 -27315 0 0 *52
1580618447.64,$M4.1 1733 1037 819 -22153 -27315 0 0 *50
1580618448.76,$M4.1 1734 1035 819 -22153 -27315 0 0 *55
1580618449.89,$M4.1 1735 1035 833 -22153 -27315 0 0 *5C
1580618451.01,$M4.1 1736 1035 829 -22153 -27315 0 0 *54
1580618452.14,$M4.1 1737 1035 829 -22153 -27315 0 0 *55
1580618453.26,$M4.1 1738 1035 829 -22153 -27315 0 0 *5A
1580618454.39,$M4.1 1739 1035 829 -22153 -27315 0 0 *5B
1580618455.51,$M4.1 1740 1035 833 -22153 -27315 0 0 *5E
1580618456.64,$M4.1 1741 1035 833 -22153 -27315 0 0 *5F
1580618457.78,$M4.1 1742 1037 833 -22153 -27315 0 0 *5E
1580618458.91,$M4.1 1743 1035 833 -22153 -27315 0 0 *5D
1580618460.03,$M4.1 1744 1035 829 -22153 -27315 0 0 *51
1580618461.16,$M4.1 1745 1035 833 -22153 -27315 0 0 *5B
1580618462.29,$M4.1 1746 1037 833 -22153 -27315 0 0 *5A
1580618463.42,$M4.1 1747 1037 833 -22153 -27315 0 0 *5B
1580618464.54,$M4.1 1748 1035 829 -22153 -27315 0 0 *5D
1580618465.66,$M4.1 1749 1035 819 -22153 -27315 0 0 *5F
1580618466.78,$M4.1 1750 1037 827 -22153 -27315 0 0 *58
1580618467.88,$M4.1 1751 1035 819 -22153 -27315 0 0 *56
1580618469.0,$M4.1 1752 1037 823 -22153 -27315 0 0 *5E
1580618470.1,$M4.1 1753 1037 823 -22153 -27315 0 0 *5F
1580618471.22,$M4.1 1754 1037 819 -22153 -27315 0 0 *51
1580618472.33,$M4.1 1755 1035 815 -22153 -27315 0 0 *5E
1580618473.43,$M4.1 1756 1035 809 -22153 -27315 0 0 *50
1580618474.53,$M4.1 1757 1037 809 -22153 -27315 0 0 *53
1580618475.65,$M4.1 1758 1035 815 -22153 -27315 0 0 *53
1580618476.75,$M4.1 1759 1035 809 -22153 -27315 0 0 *5F
1580618477.85,$M4.1 1760 1035 809 -22153 -27315 0 0 *55
1580618478.97,$M4.1 1761 1037 815 -22153 -27315 0 0 *5B
1580618480.07,$M4.1 1762 1035 815 -22153 -27315 0 0 *5A
1580618481.19,$M4.1 1763 1037 815 -22153 -27315 0 0 *59
1580618482.29,$M4.1 1764 1037 823 -22153 -27315 0 0 *5B
1580618483.41,$M4.1 1765 1035 827 -22153 -27315 0 0 *5C
1580618484.51,$M4.1 1766 1035 823 -22153 -27315 0 0 *5B
1580618485.63,$M4.1 1767 1035 823 -22153 -27315 0 0 *5A
1580618486.73,$M4.1 1768 1035 827 -22153 -27315 0 0 *51
1580618487.86,$M4.1 1769 1037 829 -22153 -27315 0 0 *5C
1580618488.96,$M4.1 1770 1035 827 -22153 -27315 0 0 *58
1580618490.08,$M4.1 1771 1035 827 -22153 -27315 0 0 *59
1580618491.2,$M4.1 1772 1037 827 -22153 -27315 0 0 *58
1580618492.3,$M4.1 1773 1035 827 -22153 -27315 0 0 *5B
1580618493.4,$M4.1 1774 1035 819 -22153 -27315 0 0 *51
1580618494.52,$M4.1 1775 1035 823 -22153 -27315 0 0 *59
1580618495.62,$M4.1 1776 1031 815 -22153 -27315 0 0 *5B
1580618496.73,$M4.1 1777 1035 823 -22153 -27315 0 0 *5B
1580618497.85,$M4.1 1778 1037 827 -22153 -27315 0 0 *52
1580618498.97,$M4.1 1779 1035 829 -22153 -27315 0 0 *5F
1580618500.1,$M4.1 1780 1035 829 -22153 -27315 0 0 *59
1580618501.22,$M4.1 1781 1037 829 -22153 -27315 0 0 *5A
1580618502.35,$M4.1 1782 1037 829 -22153 -27315 0 0 *59
1580618503.45,$M4.1 1783 1035 823 -22153 -27315 0 0 *50
1580618504.57,$M4.1 1784 1035 819 -22153 -27315 0 0 *5E
1580618505.67,$M4.1 1785 1035 823 -22153 -27315 0 0 *56
1580618506.77,$M4.1 1786 1039 823 -22153 -27315 0 0 *59
1580618507.88,$M4.1 1787 1035 809 -22153 -27315 0 0 *5C
1580618508.98,$M4.1 1788 1035 819 -22153 -27315 0 0 *52
1580618510.11,$M4.1 1789 1037 829 -22153 -27315 0 0 *52
1580618511.23,$M4.1 1790 1035 827 -22153 -27315 0 0 *56
1580618512.34,$M4.1 1791 1037 829 -22153 -27315 0 0 *5B
1580618513.46,$M4.1 1792 1035 827 -22153 -27315 0 0 *54
1580618514.56,$M4.1 1793 1035 823 -22153 -27315 0 0 *51
1580618515.7,$M4.1 1794 1035 829 -22153 -27315 0 0 *5C
1580618516.83,$M4.1 1795 1037 829 -22153 -27315 0 0 *5F
1580618517.95,$M4.1 1796 1035 829 -22153 -27315 0 0 *5E
1580618519.08,$M4.1 1797 1035 829 -22153 -27315 0 0 *5F
1580618520.21,$M4.1 1798 1037 833 -22153 -27315 0 0 *59
1580618521.33,$M4.1 1799 1037 819 -22153 -27315 0 0 *50
1580618522.43,$M4.1 1800 1035 819 -22153 -27315 0 0 *5D
1580618523.55,$M4.1 1801 1035 819 -22153 -27315 0 0 *5C
1580618524.65,$M4.1 1802 1037 823 -22153 -27315 0 0 *54
1580618525.77,$M4.1 1803 1035 827 -22153 -27315 0 0 *53
1580618526.88,$M4.1 1804 1037 827 -22153 -27315 0 0 *56
1580618528.0,$M4.1 1805 1035 829 -22153 -27315 0 0 *5B
1580618529.12,$M4.1 1806 1035 827 -22153 -27315 0 0 *56
1580618530.24,$M4.1 1807 1037 827 -22153 -27315 0 0 *55
1580618531.35,$M4.1 1808 1035 833 -22153 -27315 0 0 *5D
1580618532.48,$M4.1 1809 1037 833 -22153 -27315 0 0 *5E
1580618533.6,$M4.1 1810 1039 847 -22153 -27315 0 0 *5B
1580618534.7,$M4.1 1811 1039 847 -22153 -27315 0 0 *5A
1580618535.82,$M4.1 1812 1037 845 -22153 -27315 0 0 *55
1580618536.95,$M4.1 1813 1037 837 -22153 -27315 0 0 *51
1580618538.09,$M4.1 1814 1037 837 -22153 -27315 0 0 *56
1580618539.19,$M4.1 1815 1039 847 -22153 -27315 0 0 *5E
1580618540.31,$M4.1 1816 1039 847 -22153 -27315 0 0 *5D
1580618541.39,$M4.1 1817 1039 845 -22153 -27315 0 0 *5E
1580618542.53,$M4.1 1818 1037 837 -22153 -27315 0 0 *5A
1580618543.6,$M4.1 1819 1039 845 -22153 -27315 0 0 *50
1580618544.71,$M4.1 1820 1039 841 -22153 -27315 0 0 *5E
1580618545.83,$M4.1 1821 1039 847 -22153 -27315 0 0 *59
1580618546.92,$M4.1 1822 1039 845 -22153 -27315 0 0 *58
1580618548.02,$M4.1 1823 1039 847 -22153 -27315 0 0 *5B
1580618549.13,$M4.1 1824 1039 847 -22153 -27315 0 0 *5C
1580618550.22,$M4.1 1825 1039 845 -22153 -27315 0 0 *5F
1580618551.32,$M4.1 1826 1039 847 -22153 -27315 0 0 *5E
1580618552.41,$M4.1 1827 1039 845 -22153 -27315 0 0 *5D
1580618553.54,$M4.1 1828 1041 851 -22153 -27315 0 0 *58
1580618554.61,$M4.1 1829 1039 845 -22153 -27315 0 0 *53
1580618555.73,$M4.1 1830 1039 847 -22153 -27315 0 0 *59
1580618556.79,$M4.1 1831 1039 845 -22153 -27315 0 0 *5A
1580618557.88,$M4.1 1832 1039 845 -22153 -27315 0 0 *59
1580618558.97,$M4.1 1833 1043 845 -22153 -27315 0 0 *55
1580618560.03,$M4.1 1834 1043 845 -22153 -27315 0 0 *52
1580618561.15,$M4.1 1835 1039 847 -22153 -27315 0 0 *5C
1580618562.25,$M4.1 1836 1039 841 -22153 -27315 0 0 *59
1580618563.35,$M4.1 1837 1041 845 -22153 -27315 0 0 *53
1580618564.46,$M4.1 1838 1041 845 -22153 -27315 0 0 *5C
1580618565.59,$M4.1 1839 1041 847 -22153 -27315 0 0 *5F
1580618566.72,$M4.1 1840 1041 847 -22153 -27315 0 0 *51
1580618567.82,$M4.1 1841 1039 847 -22153 -27315 0 0 *5F
1580618568.96,$M4.1 1842 1045 851 -22153 -27315 0 0 *50
1580618570.09,$M4.1 1843 1041 837 -22153 -27315 0 0 *55
1580618571.21,$M4.1 1844 1041 833 -22153 -27315 0 0 *56
1580618572.32,$M4.1 1845 1039 833 -22153 -27315 0 0 *58
1580618573.46,$M4.1 1846 1041 837 -22153 -27315 0 0 *50
1580618574.56,$M4.1 1847 1039 833 -22153 -27315 0 0 *5A
1580618575.66,$M4.1 1848 1039 837 -22153 -27315 0 0 *51
1580618576.79,$M4.1 1849 1041 837 -22153 -27315 0 0 *5F
1580618577.93,$M4.1 1850 1041 833 -22153 -27315 0 0 *53
1580618579.03,$M4.1 1851 1043 833 -22153 -27315 0 0 *50
1580618580.14,$M4.1 1852 1041 827 -22153 -27315 0 0 *54
1580618581.26,$M4.1 1853 1041 813 -22153 -27315 0 0 *52
1580618582.38,$M4.1 1854 1039 791 -22153 -27315 0 0 *5F
1580618583.51,$M4.1 1855 1041 791 -22153 -27315 0 0 *51
1580618584.6,$M4.1 1856 1039 779 -22153 -27315 0 0 *5B
1580618585.7,$M4.1 1857 1039 777 -22153 -27315 0 0 *54
1580618586.83,$M4.1 1858 1037 777 -22153 -27315 0 0 *55
1580618587.96,$M4.1 1859 1037 773 -22153 -27315 0 0 *50
1580618589.1,$M4.1 1860 1037 783 -22153 -27315 0 0 *55
1580618590.23,$M4.1 1861 1035 795 -22153 -27315 0 0 *51
1580618591.33,$M4.1 1862 1035 809 -22153 -27315 0 0 *58
1580618592.47,$M4.1 1863 1037 829 -22153 -27315 0 0 *59
1580618593.6,$M4.1 1864 1037 795 -22153 -27315 0 0 *56
1580618594.73,$M4.1 1865 1037 791 -22153 -27315 0 0 *53
1580618595.86,$M4.1 1866 1037 791 -22153 -27315 0 0 *50
1580618596.98,$M4.1 1867 1035 783 -22153 -27315 0 0 *50
1580618598.13,$M4.1 1868 1037 777 -22153 -27315 0 0 *56
1580618599.26,$M4.1 1869 1037 773 -22153 -27315 0 0 *53
1580618600.38,$M4.1 1870 1037 769 -22153 -27315 0 0 *50
1580618601.52,$M4.1 1871 1037 769 -22153 -27315 0 0 *51
1580618602.65,$M4.1 1872 1035 777 -22153 -27315 0 0 *5F
1580618603.78,$M4.1 1873 1031 783 -22153 -27315 0 0 *51
1580618604.92,$M4.1 1874 1035 787 -22153 -27315 0 0 *56
1580618606.05,$M4.1 1875 1035 791 -22153 -27315 0 0 *50
1580618607.17,$M4.1 1876 1031 783 -22153 -27315 0 0 *54
1580618608.28,$M4.1 1877 1029 791 -22153 -27315 0 0 *5F
1580618609.38,$M4.1 1878 1029 795 -22153 -27315 0 0 *54
1580618610.49,$M4.1 1879 1031 797 -22153 -27315 0 0 *5E
1580618611.59,$M4.1 1880 1031 797 -22153 -27315 0 0 *58
1580618612.67,$M4.1 1881 1029 797 -22153 -27315 0 0 *50
1580618613.77,$M4.1 1882 1031 801 -22153 -27315 0 0 *5A
1580618614.91,$M4.1 1883 1031 813 -22153 -27315 0 0 *58
1580618615.99,$M4.1 1884 1029 809 -22153 -27315 0 0 *5D
1580618617.08,$M4.1 1885 1029 819 -22153 -27315 0 0 *5D
1580618618.18,$M4.1 1886 1035 827 -22153 -27315 0 0 *5E
1580618619.31,$M4.1 1887 1037 837 -22153 -27315 0 0 *5C
1580618620.44,$M4.1 1888 1031 829 -22153 -27315 0 0 *5A
1580618621.58,$M4.1 1889 1031 829 -22153 -27315 0 0 *5B
1580618622.68,$M4.1 1890 1035 823 -22153 -27315 0 0 *5D
1580618623.79,$M4.1 1891 1035 819 -22153 -27315 0 0 *55
1580618624.9,$M4.1 1892 1035 815 -22153 -27315 0 0 *5A