#timestamp,LO_Frequency,Hit,StdDev 
1573120815.9,286047000.7,N
1573120835.7,286046998.7,N
1573120855.6,286046996.9,N
1573120875.4,286046996.5,N
1573120895.2,286046996.8,N
1573120915.1,286046999.5,N
1573120916.0,286046999.5,N
1573120935.8,286046998.2,N
1573120955.6,286046999.4,N
1573120975.5,286046999.5,N
1573120995.3,286046996.5,N
1573121015.2,286046997.4,N
1573121035.9,286046995.2,N
1573121055.7,286046996.2,N
1573121075.6,286046995.4,N
1573121095.4,286046995.6,N
1573121115.2,286046996.2,N
1573121135.1,286046994.9,N
1573121166.0,286046997.7,E
1573121175.0,286046997.7,N
1573121175.9,286046997.7,P
1573121195.8,286046997.9,P
1573121215.6,286046997.7,Y
1573121235.5,286047001.2,P
1573121255.3,286047001.8,N
1573121275.1,286047001.6,N
1573121295.9,286047001.9,N
1573121315.7,286047001.6,N
1573121335.5,286047002.1,N
1573121355.4,286047002.3,N
1573121375.2,286047000.1,N
1573121395.1,286047000.5,N
1573121396.0,286047000.5,N
1573121415.8,286047000.0,N
1573121435.6,286046999.8,N
1573121455.5,286046999.8,N
1573121475.3,286046999.9,N
1573121495.1,286047001.2,N
1573121515.9,286047000.7,N
1573121535.7,286047000.5,N
1573121555.6,286047002.7,N
1573121575.4,286047002.2,N
1573121595.2,286047000.0,N
1573121615.1,286047000.2,N
1573121616.0,286047000.2,N
1573121635.8,286047000.5,N
1573121655.6,286046998.1,N
1573121675.5,286046999.8,N
1573121695.3,286047000.7,N
1573121715.2,286046999.1,N
1573121735.9,286046998.3,N
1573121755.7,286046999.0,N
1573121775.6,286046999.0,N
1573121795.4,286046998.5,N
1573121815.2,286046998.5,N
1573121835.1,286046998.2,N
1573121836.0,286046998.2,N
1573121855.8,286047000.7,N
1573121875.7,286047000.2,N
1573121895.5,286046999.0,N
1573121915.3,286046997.0,N
1573121935.2,286046999.4,N
1573121955.9,286046998.7,N
1573121975.7,286047000.6,N
1573121995.6,286047000.7,N
1573122015.4,286047000.8,N
1573122035.3,286046999.8,N
1573122055.1,286047002.2,N
1573122056.0,286047002.2,N
1573122075.8,286047000.2,N
1573122095.7,286047001.2,N
1573122115.5,286047002.1,N
1573122135.3,286047000.2,N
1573122155.2,286047002.7,N
1573122175.0,286047000.2,N
1573122175.9,286047000.2,N
1573122195.8,286046998.1,N
1573122215.6,286046999.4,N
1573122235.4,286046996.5,N
1573122255.3,286046997.1,N
1573122275.1,286046999.4,N
1573122295.8,286046999.5,N
1573122315.7,286046996.5,N
1573122335.5,286046997.2,N
1573122355.4,286046997.8,N
1573122375.2,286046996.7,N
1573122395.0,286046996.9,N
1573122395.9,286046996.9,N
1573122415.8,286046999.2,N
1573122435.6,286046999.6,N
1573122455.4,286046999.4,N
1573122475.3,286046996.6,N
1573122495.1,286046996.9,N
1573122515.9,286046996.6,N
1573122535.7,286046998.7,N
1573122555.5,286046996.9,N
1573122575.4,286046997.8,N
1573122595.2,286046998.0,N
1573122615.0,286046996.9,N
1573122615.9,286046996.9,N
1573122635.8,286046995.2,N
1573122655.6,286046994.9,N
1573122675.4,286046997.4,N
1573122695.3,286046998.0,N
1573122715.1,286046994.9,Y
1573122735.9,286046999.0,P
1573122755.7,286046998.7,N
1573122775.5,286047001.1,N
1573122795.4,286047000.9,N
1573122815.2,286046998.7,N
1573122835.0,286046999.2,N
1573122835.9,286046999.2,N
1573122855.8,286046999.2,N
1573122875.6,286046999.6,N
1573122895.5,286046999.1,N
1573122915.3,286046998.8,N
1573122935.1,286046999.6,N
1573122955.9,286046999.1,N
1573122975.7,286046999.4,N
1573122995.5,286046999.5,N
1573123015.4,286046999.2,N
1573123035.2,286046999.5,N
1573123055.1,286046999.5,N
1573123056.0,286046999.5,N
1573123075.8,286046999.2,N
1573123095.6,286046996.6,Y
1573123115.5,286046999.6,P
1573123135.3,286046998.5,P
1573123155.2,286046998.6,P
1573123175.9,286046998.6,Y
1573123195.7,286047001.2,P
1573123215.6,286047001.2,N
1573123235.4,286047000.0,N
1573123255.2,286047000.4,N
1573123275.1,286047001.1,N
1573123276.0,286047001.1,N
1573123295.8,286046999.9,N
1573123315.7,286047001.4,N
1573123335.5,286047001.6,N
1573123355.3,286047004.4,Y
1573123375.2,286046999.9,P
1573123395.0,286047002.1,P
1573123395.9,286047002.1,N
1573123415.7,286047002.1,N
1573123435.6,286047002.3,N
1573123455.4,286047001.3,N
1573123475.3,286047001.8,N
1573123495.1,286047001.5,N
1573123496.0,286047001.5,N
1573123515.8,286047001.4,N
1573123535.7,286047001.7,N
1573123555.5,286047002.9,Y
1573123575.3,286047002.3,P
1573123595.2,286047001.3,P
1573123615.0,286047004.2,P
1573123615.9,286047004.2,Y
1573123635.8,286047001.1,P
1573123655.6,286046998.9,N
1573123675.4,286047000.7,N
1573123695.3,286047001.1,N
1573123715.1,286047000.8,N
1573123735.8,286047000.2,N
1573123755.7,286047002.5,N
1573123775.5,286046999.7,N
1573123795.4,286047000.2,N
1573123815.2,286047000.1,N
1573123835.0,286047002.2,N
1573123835.9,286047002.2,N
1573123855.8,286047000.1,N
1573123875.6,286046998.5,N
1573123895.4,286046998.5,N
1573123915.3,286047001.2,N
1573123935.1,286046999.5,N
1573123955.9,286046996.7,N
1573123975.7,286046997.8,N
1573123995.5,286046999.1,N
1573124015.4,286047001.1,N
1573124035.2,286046998.5,N
1573124055.0,286046999.6,N
1573124055.9,286046999.6,N
1573124075.8,286046999.5,N
1573124095.6,286046996.6,N
1573124115.5,286046996.5,N
1573124135.3,286046997.0,N
1573124155.1,286046996.8,N
1573124175.9,286046998.3,N
1573124195.7,286046998.1,N
1573124215.6,286046998.9,N
1573124235.4,286047000.7,N
1573124255.2,286047002.7,N
1573124275.1,286047000.3,N
1573124276.0,286047000.3,N
1573124295.8,286047000.5,N
1573124315.6,286047000.0,N
1573124335.5,286047000.2,N
1573124355.3,286046998.1,N
1573124375.2,286047000.7,N
1573124395.9,286046999.2,N
