1581708984.08,$M4.1 56246 871 715 -22153 -27315 0 0 *5D
1581708985.2,$M4.1 56247 873 711 -22153 -27315 0 0 *5A
1581708986.31,$M4.1 56248 871 711 -22153 -27315 0 0 *57
1581708987.43,$M4.1 56249 873 715 -22153 -27315 0 0 *50
1581708988.56,$M4.1 56250 871 711 -22153 -27315 0 0 *5E
1581708989.7,$M4.1 56251 871 715 -22153 -27315 0 0 *5B
1581708990.83,$M4.1 56252 871 719 -22153 -27315 0 0 *54
1581708991.96,$M4.1 56253 871 719 -22153 -27315 0 0 *55
1581708993.05,$M4.1 56254 873 729 -22153 -27315 0 0 *53
1581708994.17,$M4.1 56255 871 729 -22153 -27315 0 0 *50
1581708995.24,$M4.1 56256 873 741 -22153 -27315 0 0 *5F
1581708996.32,$M4.1 56257 873 745 -22153 -27315 0 0 *5A
1581708997.42,$M4.1 56258 871 741 -22153 -27315 0 0 *53
1581708998.54,$M4.1 56259 871 737 -22153 -27315 0 0 *53
1581708999.64,$M4.1 56260 871 745 -22153 -27315 0 0 *5C
1581709000.73,$M4.1 56261 873 751 -22153 -27315 0 0 *5A
1581709001.86,$M4.1 56262 871 747 -22153 -27315 0 0 *5C
1581709002.99,$M4.1 56263 871 747 -22153 -27315 0 0 *5D
1581709004.08,$M4.1 56264 873 755 -22153 -27315 0 0 *5B
1581709005.16,$M4.1 56265 873 751 -22153 -27315 0 0 *5E
1581709006.26,$M4.1 56266 871 751 -22153 -27315 0 0 *5F
1581709007.35,$M4.1 56267 873 759 -22153 -27315 0 0 *54
1581709008.45,$M4.1 56268 873 765 -22153 -27315 0 0 *54
1581709009.54,$M4.1 56269 873 759 -22153 -27315 0 0 *5A
1581709010.65,$M4.1 56270 873 765 -22153 -27315 0 0 *5D
1581709011.75,$M4.1 56271 873 761 -22153 -27315 0 0 *58
1581709012.86,$M4.1 56272 873 769 -22153 -27315 0 0 *53
1581709013.97,$M4.1 56273 873 765 -22153 -27315 0 0 *5E
1581709015.07,$M4.1 56274 873 761 -22153 -27315 0 0 *5D
1581709016.19,$M4.1 56275 873 773 -22153 -27315 0 0 *5F
1581709017.29,$M4.1 56276 873 773 -22153 -27315 0 0 *5C
1581709018.43,$M4.1 56277 875 769 -22153 -27315 0 0 *50
1581709019.56,$M4.1 56278 875 769 -22153 -27315 0 0 *5F
1581709020.69,$M4.1 56279 875 773 -22153 -27315 0 0 *55
1581709021.83,$M4.1 56280 875 769 -22153 -27315 0 0 *58
1581709022.96,$M4.1 56281 875 777 -22153 -27315 0 0 *56
1581709024.08,$M4.1 56282 873 777 -22153 -27315 0 0 *53
1581709025.18,$M4.1 56283 875 779 -22153 -27315 0 0 *5A
1581709026.28,$M4.1 56284 873 779 -22153 -27315 0 0 *5B
1581709027.38,$M4.1 56285 873 777 -22153 -27315 0 0 *54
1581709028.51,$M4.1 56286 875 777 -22153 -27315 0 0 *51
1581709029.65,$M4.1 56287 875 773 -22153 -27315 0 0 *54
1581709030.76,$M4.1 56288 877 779 -22153 -27315 0 0 *53
1581709031.9,$M4.1 56289 875 773 -22153 -27315 0 0 *5A
1581709033.03,$M4.1 56290 875 773 -22153 -27315 0 0 *52
1581709034.18,$M4.1 56291 875 777 -22153 -27315 0 0 *57
1581709035.3,$M4.1 56292 877 779 -22153 -27315 0 0 *58
1581709036.41,$M4.1 56293 877 779 -22153 -27315 0 0 *59
1581709037.55,$M4.1 56294 875 773 -22153 -27315 0 0 *56
1581709038.68,$M4.1 56295 875 773 -22153 -27315 0 0 *57
1581709039.81,$M4.1 56296 877 777 -22153 -27315 0 0 *52
1581709040.96,$M4.1 56297 877 773 -22153 -27315 0 0 *57
1581709042.1,$M4.1 56298 877 783 -22153 -27315 0 0 *57
1581709043.21,$M4.1 56299 877 779 -22153 -27315 0 0 *53
1581709044.35,$M4.1 56300 875 777 -22153 -27315 0 0 *5E
1581709045.46,$M4.1 56301 877 779 -22153 -27315 0 0 *53
1581709046.6,$M4.1 56302 875 769 -22153 -27315 0 0 *53
1581709047.73,$M4.1 56303 875 765 -22153 -27315 0 0 *5E
1581709048.86,$M4.1 56304 877 769 -22153 -27315 0 0 *57
1581709050.0,$M4.1 56305 875 773 -22153 -27315 0 0 *5F
1581709051.14,$M4.1 56306 877 777 -22153 -27315 0 0 *5A
1581709052.26,$M4.1 56307 877 779 -22153 -27315 0 0 *55
1581709053.4,$M4.1 56308 877 787 -22153 -27315 0 0 *5B
1581709054.53,$M4.1 56309 875 787 -22153 -27315 0 0 *58
1581709055.66,$M4.1 56310 877 795 -22153 -27315 0 0 *51
1581709056.78,$M4.1 56311 877 797 -22153 -27315 0 0 *52
1581709057.88,$M4.1 56312 877 797 -22153 -27315 0 0 *51
1581709058.97,$M4.1 56313 879 801 -22153 -27315 0 0 *5E
1581709060.05,$M4.1 56314 879 801 -22153 -27315 0 0 *59
1581709061.15,$M4.1 56315 879 801 -22153 -27315 0 0 *58
1581709062.29,$M4.1 56316 881 813 -22153 -27315 0 0 *5F
1581709063.4,$M4.1 56317 879 813 -22153 -27315 0 0 *59
1581709064.52,$M4.1 56318 881 815 -22153 -27315 0 0 *57
1581709065.62,$M4.1 56319 879 813 -22153 -27315 0 0 *57
1581709066.71,$M4.1 56320 879 805 -22153 -27315 0 0 *5A
1581709067.79,$M4.1 56321 879 801 -22153 -27315 0 0 *5F
1581709068.88,$M4.1 56322 879 797 -22153 -27315 0 0 *5C
1581709069.99,$M4.1 56323 879 795 -22153 -27315 0 0 *5F
1581709071.08,$M4.1 56324 879 801 -22153 -27315 0 0 *5A
1581709072.18,$M4.1 56325 881 805 -22153 -27315 0 0 *58
1581709073.27,$M4.1 56326 879 805 -22153 -27315 0 0 *5C
1581709074.35,$M4.1 56327 879 805 -22153 -27315 0 0 *5D
1581709075.44,$M4.1 56328 879 801 -22153 -27315 0 0 *56
1581709076.52,$M4.1 56329 879 805 -22153 -27315 0 0 *53
1581709077.66,$M4.1 56330 881 813 -22153 -27315 0 0 *5B
1581709078.74,$M4.1 56331 879 805 -22153 -27315 0 0 *5A
1581709079.83,$M4.1 56332 879 797 -22153 -27315 0 0 *5D
1581709080.93,$M4.1 56333 881 801 -22153 -27315 0 0 *5B
1581709082.04,$M4.1 56334 881 801 -22153 -27315 0 0 *5C
1581709083.15,$M4.1 56335 881 801 -22153 -27315 0 0 *5D
1581709084.23,$M4.1 56336 879 797 -22153 -27315 0 0 *59
1581709085.35,$M4.1 56337 881 801 -22153 -27315 0 0 *5F
1581709086.45,$M4.1 56338 881 801 -22153 -27315 0 0 *50
1581709087.54,$M4.1 56339 879 805 -22153 -27315 0 0 *52
1581709088.65,$M4.1 56340 879 813 -22153 -27315 0 0 *5B
1581709089.75,$M4.1 56341 881 805 -22153 -27315 0 0 *5A
1581709090.87,$M4.1 56342 881 801 -22153 -27315 0 0 *5D
1581709091.96,$M4.1 56343 879 801 -22153 -27315 0 0 *5B
1581709093.04,$M4.1 56344 879 801 -22153 -27315 0 0 *5C
1581709094.13,$M4.1 56345 879 797 -22153 -27315 0 0 *5D
1581709095.21,$M4.1 56346 879 797 -22153 -27315 0 0 *5E
1581709096.3,$M4.1 56347 879 801 -22153 -27315 0 0 *5F
1581709097.37,$M4.1 56348 879 805 -22153 -27315 0 0 *54
1581709098.45,$M4.1 56349 879 797 -22153 -27315 0 0 *51
1581709099.57,$M4.1 56350 881 801 -22153 -27315 0 0 *5E
1581709100.67,$M4.1 56351 881 801 -22153 -27315 0 0 *5F
1581709101.76,$M4.1 56352 879 801 -22153 -27315 0 0 *5B
1581709102.87,$M4.1 56353 881 801 -22153 -27315 0 0 *5D
1581709103.96,$M4.1 56354 879 797 -22153 -27315 0 0 *5D
1581709105.04,$M4.1 56355 879 801 -22153 -27315 0 0 *5C
1581709106.14,$M4.1 56356 881 801 -22153 -27315 0 0 *58
1581709107.26,$M4.1 56357 881 801 -22153 -27315 0 0 *59
1581709108.35,$M4.1 56358 879 801 -22153 -27315 0 0 *51
1581709109.47,$M4.1 56359 881 801 -22153 -27315 0 0 *57
1581709110.55,$M4.1 56360 879 801 -22153 -27315 0 0 *5A
1581709111.65,$M4.1 56361 881 801 -22153 -27315 0 0 *5C
1581709112.77,$M4.1 56362 881 801 -22153 -27315 0 0 *5F
1581709113.85,$M4.1 56363 879 801 -22153 -27315 0 0 *59
1581709114.96,$M4.1 56364 881 797 -22153 -27315 0 0 *59
1581709116.04,$M4.1 56365 879 805 -22153 -27315 0 0 *5B
1581709117.17,$M4.1 56366 881 795 -22153 -27315 0 0 *59
1581709118.27,$M4.1 56367 879 801 -22153 -27315 0 0 *5D
1581709119.38,$M4.1 56368 881 797 -22153 -27315 0 0 *55
1581709120.48,$M4.1 56369 881 797 -22153 -27315 0 0 *54
1581709121.56,$M4.1 56370 879 801 -22153 -27315 0 0 *5B
1581709122.65,$M4.1 56371 879 797 -22153 -27315 0 0 *5A
1581709123.78,$M4.1 56372 881 795 -22153 -27315 0 0 *5C
1581709124.87,$M4.1 56373 879 797 -22153 -27315 0 0 *58
1581709125.98,$M4.1 56374 881 801 -22153 -27315 0 0 *58
1581709127.07,$M4.1 56375 879 801 -22153 -27315 0 0 *5E
1581709128.17,$M4.1 56376 881 797 -22153 -27315 0 0 *5A
1581709129.26,$M4.1 56377 879 801 -22153 -27315 0 0 *5C
1581709130.34,$M4.1 56378 879 801 -22153 -27315 0 0 *53
1581709131.43,$M4.1 56379 879 801 -22153 -27315 0 0 *52
1581709132.51,$M4.1 56380 879 801 -22153 -27315 0 0 *54
1581709133.6,$M4.1 56381 879 805 -22153 -27315 0 0 *51
1581709134.68,$M4.1 56382 879 805 -22153 -27315 0 0 *52
1581709135.8,$M4.1 56383 881 801 -22153 -27315 0 0 *50
1581709136.9,$M4.1 56384 881 805 -22153 -27315 0 0 *53
1581709138.0,$M4.1 56385 881 805 -22153 -27315 0 0 *52
1581709139.12,$M4.1 56386 881 801 -22153 -27315 0 0 *55
1581709140.2,$M4.1 56387 879 797 -22153 -27315 0 0 *53
1581709141.29,$M4.1 56388 879 801 -22153 -27315 0 0 *5C
1581709142.39,$M4.1 56389 881 805 -22153 -27315 0 0 *5E
1581709143.51,$M4.1 56390 881 805 -22153 -27315 0 0 *56
1581709144.61,$M4.1 56391 881 805 -22153 -27315 0 0 *57
1581709145.69,$M4.1 56392 879 805 -22153 -27315 0 0 *53
1581709146.78,$M4.1 56393 879 801 -22153 -27315 0 0 *56
1581709147.88,$M4.1 56394 881 805 -22153 -27315 0 0 *52
1581709148.97,$M4.1 56395 879 805 -22153 -27315 0 0 *54
1581709150.08,$M4.1 56396 881 805 -22153 -27315 0 0 *50
1581709151.17,$M4.1 56397 879 805 -22153 -27315 0 0 *56
1581709152.3,$M4.1 56398 881 813 -22153 -27315 0 0 *59
1581709153.42,$M4.1 56399 879 813 -22153 -27315 0 0 *5F
1581709154.52,$M4.1 56400 881 805 -22153 -27315 0 0 *58
1581709155.64,$M4.1 56401 879 813 -22153 -27315 0 0 *59
1581709156.72,$M4.1 56402 883 815 -22153 -27315 0 0 *59
1581709157.87,$M4.1 56403 881 813 -22153 -27315 0 0 *5C
1581709159.01,$M4.1 56404 881 813 -22153 -27315 0 0 *5B
1581709160.11,$M4.1 56405 881 805 -22153 -27315 0 0 *5D
1581709161.22,$M4.1 56406 881 805 -22153 -27315 0 0 *5E
1581709162.36,$M4.1 56407 881 813 -22153 -27315 0 0 *58
1581709163.48,$M4.1 56408 881 805 -22153 -27315 0 0 *50
1581709164.56,$M4.1 56409 879 801 -22153 -27315 0 0 *52
1581709165.63,$M4.1 56410 883 805 -22153 -27315 0 0 *5B
1581709166.72,$M4.1 56411 883 809 -22153 -27315 0 0 *56
1581709167.8,$M4.1 56412 883 805 -22153 -27315 0 0 *59
1581709168.9,$M4.1 56413 881 797 -22153 -27315 0 0 *5E
1581709170.02,$M4.1 56414 881 797 -22153 -27315 0 0 *59
1581709171.14,$M4.1 56415 879 795 -22153 -27315 0 0 *5D
1581709172.24,$M4.1 56416 881 797 -22153 -27315 0 0 *5B
1581709173.32,$M4.1 56417 879 797 -22153 -27315 0 0 *5D
1581709174.44,$M4.1 56418 881 797 -22153 -27315 0 0 *55
1581709175.54,$M4.1 56419 883 795 -22153 -27315 0 0 *54
1581709176.63,$M4.1 56420 883 801 -22153 -27315 0 0 *5C
1581709177.71,$M4.1 56421 883 797 -22153 -27315 0 0 *5D
1581709178.85,$M4.1 56422 881 787 -22153 -27315 0 0 *5D
1581709179.98,$M4.1 56423 881 791 -22153 -27315 0 0 *5B
1581709181.1,$M4.1 56424 883 791 -22153 -27315 0 0 *5E
1581709182.2,$M4.1 56425 883 795 -22153 -27315 0 0 *5B
1581709183.31,$M4.1 56426 883 791 -22153 -27315 0 0 *5C
1581709184.43,$M4.1 56427 881 779 -22153 -27315 0 0 *59
1581709185.53,$M4.1 56428 883 791 -22153 -27315 0 0 *52
1581709186.65,$M4.1 56429 883 787 -22153 -27315 0 0 *54
1581709187.74,$M4.1 56430 883 779 -22153 -27315 0 0 *5D
1581709188.84,$M4.1 56431 883 783 -22153 -27315 0 0 *59
1581709189.95,$M4.1 56432 883 791 -22153 -27315 0 0 *59
1581709191.06,$M4.1 56433 887 791 -22153 -27315 0 0 *5C
1581709192.14,$M4.1 56434 883 797 -22153 -27315 0 0 *59
1581709193.24,$M4.1 56435 883 795 -22153 -27315 0 0 *5A
1581709194.34,$M4.1 56436 887 787 -22153 -27315 0 0 *5E
1581709195.46,$M4.1 56437 887 787 -22153 -27315 0 0 *5F
1581709196.56,$M4.1 56438 883 791 -22153 -27315 0 0 *53
1581709197.68,$M4.1 56439 883 791 -22153 -27315 0 0 *52
1581709198.78,$M4.1 56440 883 791 -22153 -27315 0 0 *5C
1581709199.9,$M4.1 56441 887 791 -22153 -27315 0 0 *59
1581709201.0,$M4.1 56442 887 795 -22153 -27315 0 0 *5E
1581709202.12,$M4.1 56443 887 791 -22153 -27315 0 0 *5B
1581709203.22,$M4.1 56444 887 791 -22153 -27315 0 0 *5C
1581709204.32,$M4.1 56445 883 787 -22153 -27315 0 0 *5E
1581709205.43,$M4.1 56446 883 787 -22153 -27315 0 0 *5D
1581709206.54,$M4.1 56447 887 783 -22153 -27315 0 0 *5C
1581709207.64,$M4.1 56448 887 773 -22153 -27315 0 0 *5C
1581709208.75,$M4.1 56449 883 765 -22153 -27315 0 0 *5E
1581709209.86,$M4.1 56450 887 773 -22153 -27315 0 0 *55
1581709210.97,$M4.1 56451 883 761 -22153 -27315 0 0 *53
1581709212.08,$M4.1 56452 887 765 -22153 -27315 0 0 *50
1581709213.16,$M4.1 56453 887 759 -22153 -27315 0 0 *5E
1581709214.26,$M4.1 56454 887 761 -22153 -27315 0 0 *52
1581709215.38,$M4.1 56455 887 761 -22153 -27315 0 0 *53
1581709216.48,$M4.1 56456 889 759 -22153 -27315 0 0 *55
1581709217.6,$M4.1 56457 887 761 -22153 -27315 0 0 *51
1581709218.67,$M4.1 56458 887 759 -22153 -27315 0 0 *55
1581709219.78,$M4.1 56459 887 747 -22153 -27315 0 0 *5B
1581709220.89,$M4.1 56460 887 747 -22153 -27315 0 0 *51
1581709221.99,$M4.1 56461 887 747 -22153 -27315 0 0 *50
1581709223.07,$M4.1 56462 883 737 -22153 -27315 0 0 *50
1581709224.16,$M4.1 56463 883 737 -22153 -27315 0 0 *51
1581709225.24,$M4.1 56464 883 737 -22153 -27315 0 0 *56
1581709226.34,$M4.1 56465 881 737 -22153 -27315 0 0 *55
1581709227.43,$M4.1 56466 887 733 -22153 -27315 0 0 *54
1581709228.51,$M4.1 56467 883 733 -22153 -27315 0 0 *51
1581709229.58,$M4.1 56468 883 733 -22153 -27315 0 0 *5E
1581709230.67,$M4.1 56469 887 733 -22153 -27315 0 0 *5B
1581709231.75,$M4.1 56470 887 733 -22153 -27315 0 0 *53
1581709232.84,$M4.1 56471 883 729 -22153 -27315 0 0 *5D
1581709233.93,$M4.1 56472 883 729 -22153 -27315 0 0 *5E
1581709235.06,$M4.1 56473 881 727 -22153 -27315 0 0 *53
1581709236.14,$M4.1 56474 887 733 -22153 -27315 0 0 *57
1581709237.23,$M4.1 56475 883 729 -22153 -27315 0 0 *59
1581709238.35,$M4.1 56476 887 727 -22153 -27315 0 0 *50
1581709239.46,$M4.1 56477 883 727 -22153 -27315 0 0 *55
1581709240.55,$M4.1 56478 883 729 -22153 -27315 0 0 *54
1581709241.62,$M4.1 56479 887 733 -22153 -27315 0 0 *5A
1581709242.7,$M4.1 56480 883 729 -22153 -27315 0 0 *53
1581709243.8,$M4.1 56481 883 729 -22153 -27315 0 0 *52
1581709244.89,$M4.1 56482 883 729 -22153 -27315 0 0 *51
1581709245.98,$M4.1 56483 887 733 -22153 -27315 0 0 *5F
1581709247.04,$M4.1 56484 883 733 -22153 -27315 0 0 *5C
1581709248.13,$M4.1 56485 883 733 -22153 -27315 0 0 *5D
1581709249.22,$M4.1 56486 883 733 -22153 -27315 0 0 *5E
1581709250.3,$M4.1 56487 883 737 -22153 -27315 0 0 *5B
1581709251.37,$M4.1 56488 887 741 -22153 -27315 0 0 *51
1581709252.46,$M4.1 56489 887 745 -22153 -27315 0 0 *54
1581709253.54,$M4.1 56490 883 741 -22153 -27315 0 0 *5C
1581709254.63,$M4.1 56491 883 745 -22153 -27315 0 0 *59
1581709255.7,$M4.1 56492 883 751 -22153 -27315 0 0 *5F
1581709256.78,$M4.1 56493 883 751 -22153 -27315 0 0 *5E
1581709257.87,$M4.1 56494 883 755 -22153 -27315 0 0 *5D
1581709258.95,$M4.1 56495 887 759 -22153 -27315 0 0 *54
1581709260.04,$M4.1 56496 883 755 -22153 -27315 0 0 *5F
1581709261.16,$M4.1 56497 883 765 -22153 -27315 0 0 *5D
1581709262.24,$M4.1 56498 883 759 -22153 -27315 0 0 *5D
1581709263.34,$M4.1 56499 883 765 -22153 -27315 0 0 *53
1581709264.46,$M4.1 56500 881 759 -22153 -27315 0 0 *5F
1581709265.56,$M4.1 56501 887 769 -22153 -27315 0 0 *5B
1581709266.66,$M4.1 56502 887 773 -22153 -27315 0 0 *53
1581709267.78,$M4.1 56503 883 769 -22153 -27315 0 0 *5D
1581709268.88,$M4.1 56504 887 777 -22153 -27315 0 0 *51
1581709270.0,$M4.1 56505 887 773 -22153 -27315 0 0 *54
1581709271.08,$M4.1 56506 887 779 -22153 -27315 0 0 *5D
1581709272.18,$M4.1 56507 883 773 -22153 -27315 0 0 *52
1581709273.3,$M4.1 56508 883 769 -22153 -27315 0 0 *56
1581709274.4,$M4.1 56509 887 769 -22153 -27315 0 0 *53
1581709275.5,$M4.1 56510 883 769 -22153 -27315 0 0 *5F
1581709276.62,$M4.1 56511 887 765 -22153 -27315 0 0 *56
1581709277.72,$M4.1 56512 883 769 -22153 -27315 0 0 *5D
1581709278.82,$M4.1 56513 883 769 -22153 -27315 0 0 *5C
1581709279.94,$M4.1 56514 887 773 -22153 -27315 0 0 *54
1581709281.04,$M4.1 56515 883 769 -22153 -27315 0 0 *5A
1581709282.14,$M4.1 56516 883 769 -22153 -27315 0 0 *59
1581709283.26,$M4.1 56517 883 765 -22153 -27315 0 0 *54
1581709284.36,$M4.1 56518 883 765 -22153 -27315 0 0 *5B
1581709285.46,$M4.1 56519 883 769 -22153 -27315 0 0 *56
1581709286.58,$M4.1 56520 883 765 -22153 -27315 0 0 *50
1581709287.68,$M4.1 56521 883 769 -22153 -27315 0 0 *5D
1581709288.8,$M4.1 56522 883 777 -22153 -27315 0 0 *51
1581709289.9,$M4.1 56523 883 773 -22153 -27315 0 0 *54
1581709291.0,$M4.1 56524 883 769 -22153 -27315 0 0 *58
1581709292.12,$M4.1 56525 883 765 -22153 -27315 0 0 *55
1581709293.22,$M4.1 56526 887 765 -22153 -27315 0 0 *52
1581709294.35,$M4.1 56527 889 761 -22153 -27315 0 0 *59
1581709295.44,$M4.1 56528 883 759 -22153 -27315 0 0 *57
1581709296.56,$M4.1 56529 883 761 -22153 -27315 0 0 *5D
1581709297.66,$M4.1 56530 883 761 -22153 -27315 0 0 *55
1581709298.74,$M4.1 56531 883 759 -22153 -27315 0 0 *5F
1581709299.83,$M4.1 56532 883 759 -22153 -27315 0 0 *5C
1581709300.91,$M4.1 56533 883 759 -22153 -27315 0 0 *5D
1581709302.0,$M4.1 56534 883 755 -22153 -27315 0 0 *56
1581709303.08,$M4.1 56535 883 755 -22153 -27315 0 0 *57
1581709304.17,$M4.1 56536 883 755 -22153 -27315 0 0 *54
1581709305.25,$M4.1 56537 883 745 -22153 -27315 0 0 *54
1581709306.39,$M4.1 56538 881 747 -22153 -27315 0 0 *5B
1581709307.47,$M4.1 56539 883 751 -22153 -27315 0 0 *5F
1581709308.56,$M4.1 56540 883 751 -22153 -27315 0 0 *51
1581709309.64,$M4.1 56541 883 751 -22153 -27315 0 0 *50
1581709310.73,$M4.1 56542 883 741 -22153 -27315 0 0 *52
1581709311.81,$M4.1 56543 887 737 -22153 -27315 0 0 *56
1581709312.88,$M4.1 56544 887 741 -22153 -27315 0 0 *50
1581709314.0,$M4.1 56545 881 729 -22153 -27315 0 0 *59
1581709315.15,$M4.1 56546 881 727 -22153 -27315 0 0 *54
1581709316.23,$M4.1 56547 883 729 -22153 -27315 0 0 *59
1581709317.32,$M4.1 56548 883 729 -22153 -27315 0 0 *56
1581709318.41,$M4.1 56549 883 729 -22153 -27315 0 0 *57
1581709319.52,$M4.1 56550 883 727 -22153 -27315 0 0 *51
1581709320.61,$M4.1 56551 883 733 -22153 -27315 0 0 *55
1581709321.69,$M4.1 56552 883 733 -22153 -27315 0 0 *56
1581709322.81,$M4.1 56553 883 727 -22153 -27315 0 0 *52
1581709323.9,$M4.1 56554 883 729 -22153 -27315 0 0 *5B
1581709325.01,$M4.1 56555 883 727 -22153 -27315 0 0 *54
1581709326.11,$M4.1 56556 883 723 -22153 -27315 0 0 *53
1581709327.22,$M4.1 56557 887 729 -22153 -27315 0 0 *5C
1581709328.32,$M4.1 56558 883 727 -22153 -27315 0 0 *59
1581709329.4,$M4.1 56559 887 733 -22153 -27315 0 0 *59
1581709330.49,$M4.1 56560 883 729 -22153 -27315 0 0 *5C
1581709331.57,$M4.1 56561 887 733 -22153 -27315 0 0 *52
1581709332.66,$M4.1 56562 883 733 -22153 -27315 0 0 *55
1581709333.74,$M4.1 56563 883 729 -22153 -27315 0 0 *5F
1581709334.83,$M4.1 56564 883 729 -22153 -27315 0 0 *58
1581709335.94,$M4.1 56565 883 727 -22153 -27315 0 0 *57
1581709337.03,$M4.1 56566 887 733 -22153 -27315 0 0 *55
1581709338.12,$M4.1 56567 883 729 -22153 -27315 0 0 *5B
1581709339.2,$M4.1 56568 887 733 -22153 -27315 0 0 *5B
1581709340.29,$M4.1 56569 883 729 -22153 -27315 0 0 *55
1581709341.37,$M4.1 56570 887 729 -22153 -27315 0 0 *59
1581709342.46,$M4.1 56571 887 729 -22153 -27315 0 0 *58
1581709343.54,$M4.1 56572 887 737 -22153 -27315 0 0 *54
1581709344.61,$M4.1 56573 887 737 -22153 -27315 0 0 *55
1581709345.7,$M4.1 56574 887 745 -22153 -27315 0 0 *57
1581709346.78,$M4.1 56575 887 741 -22153 -27315 0 0 *52
1581709347.85,$M4.1 56576 887 745 -22153 -27315 0 0 *55
1581709348.94,$M4.1 56577 887 745 -22153 -27315 0 0 *54
1581709350.02,$M4.1 56578 883 745 -22153 -27315 0 0 *5F
1581709351.12,$M4.1 56579 887 747 -22153 -27315 0 0 *58
1581709352.21,$M4.1 56580 887 745 -22153 -27315 0 0 *5C
1581709353.31,$M4.1 56581 889 745 -22153 -27315 0 0 *53
1581709354.4,$M4.1 56582 887 751 -22153 -27315 0 0 *5B
1581709355.5,$M4.1 56583 887 747 -22153 -27315 0 0 *5D
1581709356.58,$M4.1 56584 887 745 -22153 -27315 0 0 *58
1581709357.67,$M4.1 56585 883 745 -22153 -27315 0 0 *5D
1581709358.77,$M4.1 56586 889 745 -22153 -27315 0 0 *54
1581709359.9,$M4.1 56587 889 747 -22153 -27315 0 0 *57
1581709361.0,$M4.1 56588 889 745 -22153 -27315 0 0 *5A
1581709362.14,$M4.1 56589 889 747 -22153 -27315 0 0 *59
1581709363.22,$M4.1 56590 887 745 -22153 -27315 0 0 *5D
1581709364.32,$M4.1 56591 887 747 -22153 -27315 0 0 *5E
1581709365.41,$M4.1 56592 887 745 -22153 -27315 0 0 *5F
1581709366.48,$M4.1 56593 887 745 -22153 -27315 0 0 *5E
1581709367.56,$M4.1 56594 883 741 -22153 -27315 0 0 *59
1581709368.67,$M4.1 56595 889 745 -22153 -27315 0 0 *56
1581709369.8,$M4.1 56596 889 747 -22153 -27315 0 0 *57
1581709370.92,$M4.1 56597 889 741 -22153 -27315 0 0 *50
1581709372.0,$M4.1 56598 883 737 -22153 -27315 0 0 *54
1581709373.1,$M4.1 56599 887 747 -22153 -27315 0 0 *56
1581709374.19,$M4.1 56600 887 745 -22153 -27315 0 0 *57
1581709375.26,$M4.1 56601 887 741 -22153 -27315 0 0 *52
1581709376.37,$M4.1 56602 889 745 -22153 -27315 0 0 *5B
1581709377.44,$M4.1 56603 887 745 -22153 -27315 0 0 *54
1581709378.53,$M4.1 56604 887 737 -22153 -27315 0 0 *56
1581709379.6,$M4.1 56605 887 741 -22153 -27315 0 0 *56
1581709380.68,$M4.1 56606 883 741 -22153 -27315 0 0 *51
1581709381.77,$M4.1 56607 887 741 -22153 -27315 0 0 *54
1581709382.84,$M4.1 56608 887 737 -22153 -27315 0 0 *5A
1581709383.92,$M4.1 56609 887 737 -22153 -27315 0 0 *5B
1581709385.01,$M4.1 56610 887 737 -22153 -27315 0 0 *53
1581709386.08,$M4.1 56611 887 737 -22153 -27315 0 0 *52
1581709387.16,$M4.1 56612 883 737 -22153 -27315 0 0 *55
1581709388.25,$M4.1 56613 887 737 -22153 -27315 0 0 *50
1581709389.34,$M4.1 56614 887 733 -22153 -27315 0 0 *53
1581709390.42,$M4.1 56615 883 729 -22153 -27315 0 0 *5D
1581709391.49,$M4.1 56616 887 733 -22153 -27315 0 0 *51
1581709392.57,$M4.1 56617 887 737 -22153 -27315 0 0 *54
1581709393.68,$M4.1 56618 889 733 -22153 -27315 0 0 *51
1581709394.76,$M4.1 56619 887 733 -22153 -27315 0 0 *5E
1581709395.85,$M4.1 56620 883 729 -22153 -27315 0 0 *5B
1581709396.96,$M4.1 56621 883 727 -22153 -27315 0 0 *54
1581709398.05,$M4.1 56622 887 729 -22153 -27315 0 0 *5D
1581709399.17,$M4.1 56623 883 727 -22153 -27315 0 0 *56
1581709400.25,$M4.1 56624 887 729 -22153 -27315 0 0 *5B
1581709401.34,$M4.1 56625 887 729 -22153 -27315 0 0 *5A
1581709402.42,$M4.1 56626 887 729 -22153 -27315 0 0 *59
1581709403.51,$M4.1 56627 887 729 -22153 -27315 0 0 *58
1581709404.59,$M4.1 56628 887 729 -22153 -27315 0 0 *57
1581709405.71,$M4.1 56629 883 719 -22153 -27315 0 0 *51
1581709406.81,$M4.1 56630 887 723 -22153 -27315 0 0 *54
1581709407.93,$M4.1 56631 883 719 -22153 -27315 0 0 *58
1581709409.01,$M4.1 56632 883 709 -22153 -27315 0 0 *5A
1581709410.1,$M4.1 56633 883 709 -22153 -27315 0 0 *5B
1581709411.2,$M4.1 56634 887 715 -22153 -27315 0 0 *55
1581709412.29,$M4.1 56635 883 701 -22153 -27315 0 0 *55
1581709413.39,$M4.1 56636 887 711 -22153 -27315 0 0 *53
1581709414.47,$M4.1 56637 883 701 -22153 -27315 0 0 *57
1581709415.56,$M4.1 56638 883 701 -22153 -27315 0 0 *58
1581709416.64,$M4.1 56639 883 693 -22153 -27315 0 0 *53
1581709417.71,$M4.1 56640 887 701 -22153 -27315 0 0 *53
1581709418.8,$M4.1 56641 887 705 -22153 -27315 0 0 *56
1581709419.88,$M4.1 56642 883 701 -22153 -27315 0 0 *55
1581709420.97,$M4.1 56643 883 701 -22153 -27315 0 0 *54
1581709422.05,$M4.1 56644 883 705 -22153 -27315 0 0 *57
1581709423.14,$M4.1 56645 887 705 -22153 -27315 0 0 *52
1581709424.23,$M4.1 56646 883 697 -22153 -27315 0 0 *5F
1581709425.31,$M4.1 56647 883 701 -22153 -27315 0 0 *50
1581709426.38,$M4.1 56648 883 701 -22153 -27315 0 0 *5F
1581709427.47,$M4.1 56649 883 701 -22153 -27315 0 0 *5E
1581709428.55,$M4.1 56650 883 701 -22153 -27315 0 0 *56
1581709429.64,$M4.1 56651 887 697 -22153 -27315 0 0 *5D
1581709430.71,$M4.1 56652 887 701 -22153 -27315 0 0 *50
1581709431.81,$M4.1 56653 883 693 -22153 -27315 0 0 *5F
1581709432.88,$M4.1 56654 883 701 -22153 -27315 0 0 *52
1581709433.96,$M4.1 56655 883 693 -22153 -27315 0 0 *59
1581709435.06,$M4.1 56656 883 697 -22153 -27315 0 0 *5E
1581709436.15,$M4.1 56657 887 697 -22153 -27315 0 0 *5B
1581709437.23,$M4.1 56658 887 697 -22153 -27315 0 0 *54
1581709438.35,$M4.1 56659 883 691 -22153 -27315 0 0 *57
1581709439.44,$M4.1 56660 883 697 -22153 -27315 0 0 *5B
1581709440.52,$M4.1 56661 887 693 -22153 -27315 0 0 *5A
1581709441.61,$M4.1 56662 883 697 -22153 -27315 0 0 *59
1581709442.76,$M4.1 56663 881 691 -22153 -27315 0 0 *5C
1581709443.89,$M4.1 56664 881 687 -22153 -27315 0 0 *5C
1581709445.01,$M4.1 56665 883 691 -22153 -27315 0 0 *58
1581709446.09,$M4.1 56666 887 693 -22153 -27315 0 0 *5D