#timestamp,LO_Frequency,Hit,StdDev 
1627041615.5,286046998.8,N
1627041635.3,286046998.2,N
1627041655.2,286046998.9,N
1627041675.0,286046999.4,N
1627041675.9,286046999.4,N
1627041695.8,286046998.4,N
1627041715.6,286047000.5,N
1627041735.4,286047000.7,N
1627041755.3,286047000.7,N
1627041775.1,286047001.0,N
1627041795.9,286046998.3,N
1627041815.7,286046998.4,N
1627041835.5,286047000.7,N
1627041855.4,286046998.2,N
1627041875.2,286046998.8,N
1627041895.0,286046998.8,N
1627041895.9,286046998.8,N
1627041915.8,286046998.7,N
1627041935.6,286047000.8,N
1627041955.5,286046998.9,N
1627041975.3,286047001.2,N
1627041995.1,286046998.8,N
1627042015.9,286046999.1,N
1627042035.7,286046998.4,N
1627042055.5,286046998.9,N
1627042075.4,286046999.0,N
1627042095.2,286046998.7,N
1627042115.1,286046999.2,N
1627042116.0,286046999.2,N
1627042135.8,286046998.4,N
1627042155.6,286046999.0,N
1627042175.5,286046998.6,N
1627042195.3,286046999.1,N
1627042215.1,286046999.1,N
1627042235.9,286046998.7,N
1627042255.7,286046997.0,Y
1627042275.6,286046996.6,P
1627042295.4,286046999.6,N
1627042315.2,286046996.7,N
1627042335.1,286046994.9,Y
1627042336.0,286046994.9,P
1627042355.8,286046999.3,N
1627042375.7,286046999.3,N
1627042395.5,286046998.2,N
1627042415.3,286046999.5,N
1627042435.2,286046998.8,N
1627042455.9,286046997.0,N
1627042475.7,286046999.5,N
1627042495.6,286046999.5,N
1627042515.4,286046999.1,N
1627042535.3,286046999.6,N
1627042555.1,286046999.5,N
1627042556.0,286046999.5,N
1627042575.8,286046999.1,N
1627042595.7,286046997.0,N
1627042615.5,286046999.4,N
1627042635.3,286046999.5,N
1627042655.2,286046999.0,N
1627042675.0,286046997.0,N
1627042675.9,286046997.0,N
1627042695.8,286046999.2,N
1627042715.6,286046998.7,N
1627042735.4,286046998.4,N
1627042755.3,286046999.4,N
1627042775.1,286046999.6,N
1627042795.9,286046999.0,N
1627042815.7,286046996.9,N
1627042835.5,286046996.6,N
1627042855.4,286046999.6,N
1627042875.2,286046996.6,N
1627042895.0,286046999.4,N
1627042895.9,286046999.4,N
1627042915.8,286046996.5,Y
1627042935.6,286047001.0,P
1627042955.5,286046998.1,N
1627042975.3,286046998.2,N
1627042995.1,286047000.7,N
1627043015.9,286047000.2,N
1627043035.7,286046999.9,N
1627043055.5,286047000.3,N
1627043075.4,286046998.5,N
1627043095.2,286046999.2,N
1627043115.1,286046999.6,N
1627043116.0,286046999.6,N
1627043135.8,286046999.0,N
1627043155.6,286046998.2,N
1627043175.5,286046998.1,N
1627043195.3,286047002.3,N
1627043215.1,286047004.3,Y
1627043235.9,286047003.7,P
1627043255.7,286047001.8,N
1627043275.6,286047001.5,N
1627043295.4,286047001.8,N
1627043315.2,286047001.7,N
1627043335.1,286047001.6,N
1627043336.0,286047001.6,N
1627043355.8,286047001.4,N
1627043375.7,286047004.4,Y
1627043395.5,286047001.6,P
1627043415.3,286047002.6,P
1627043435.2,286047001.4,N
1627043455.0,286047001.5,Y
1627043455.9,286047001.5,P
1627043475.7,286047000.2,N
1627043495.6,286047001.2,N
1627043515.4,286047000.3,N
1627043535.3,286046998.4,N
1627043555.1,286046998.9,N
1627043556.0,286046998.9,N
1627043575.8,286046998.7,N
1627043595.7,286046998.5,N
1627043615.5,286046998.9,N
1627043635.4,286046998.3,N
1627043655.2,286047000.7,N
1627043675.0,286047000.7,N
1627043675.9,286047000.7,N
1627043695.8,286047000.8,N
1627043715.6,286046998.1,N
1627043735.4,286046999.4,N
1627043755.3,286046997.8,N
1627043775.1,286046997.7,N
1627043795.9,286046997.1,N
1627043815.7,286046999.3,N
1627043835.5,286046999.0,N
1627043855.4,286046999.2,N
1627043875.2,286046999.5,N
1627043895.0,286046999.1,N
1627043895.9,286046999.1,N
1627043915.8,286046998.3,N
1627043935.6,286047001.2,N
1627043955.5,286047001.1,N
1627043975.3,286047000.3,N
1627043995.1,286047002.8,N
1627044015.9,286047001.8,N
1627044035.7,286047004.3,Y
1627044055.5,286047003.2,P
1627044075.4,286047003.3,N
1627044095.2,286047003.7,N
1627044115.1,286047001.6,N
1627044116.0,286047001.6,N
1627044135.8,286047002.2,N
1627044155.6,286047001.8,N
1627044175.5,286047002.0,N
1627044195.3,286047001.5,N
1627044215.1,286047002.0,N
1627044235.9,286047000.9,N
1627044255.7,286047000.3,N
1627044275.6,286046998.5,N
1627044295.4,286046998.8,N
1627044315.2,286047000.6,N
1627044335.1,286046999.9,N
1627044336.0,286046999.9,N
1627044355.8,286046999.9,N
1627044375.6,286047000.7,N
1627044395.5,286046998.3,N
1627044415.3,286046998.4,N
1627044435.2,286046997.0,N
1627044455.9,286046996.6,N
1627044475.7,286046997.2,N
1627044495.6,286046996.6,N
1627044515.4,286047001.0,N
1627044535.2,286047002.8,N
1627044555.1,286047002.6,N
1627044556.0,286047002.6,N
1627044575.8,286047000.3,N
1627044595.7,286046998.2,N
1627044615.5,286047000.3,N
1627044635.3,286047000.7,N
1627044655.2,286047000.9,N
1627044675.0,286046998.6,N
1627044675.9,286046998.6,N
1627044695.8,286047000.5,N
1627044715.6,286046999.8,N
1627044735.4,286047002.1,N
1627044755.3,286047000.5,N
1627044775.1,286046998.7,N
1627044795.8,286046998.1,N
1627044815.7,286047000.4,N
1627044835.5,286047002.4,N
1627044855.4,286047000.1,N
1627044875.2,286046998.1,N
1627044895.0,286047000.5,N
1627044895.9,286047000.5,N
1627044915.8,286047001.1,N
1627044935.6,286046998.7,N
1627044955.5,286046997.8,N
1627044975.3,286046999.1,N
1627044995.1,286046999.1,N
1627045015.9,286046999.1,N
1627045035.7,286046999.1,N
1627045055.5,286046999.3,N
1627045075.4,286046998.9,N
1627045095.2,286046999.4,N
1627045115.0,286046999.4,N
1627045116.0,286046999.4,N
1627045135.8,286046996.6,Y
1627045155.6,286046997.0,P
1627045175.5,286046996.5,N
1627045195.3,286046999.1,N
