1484445600.11,9916,5.69,71882.5,-18.67,-19.57,-19.41,0,*58
1484445601.32,9917,5.69,71876.0,-18.65,-19.47,-19.47,0,*5C
1484445602.53,9918,5.69,71872.3,-18.65,-19.47,-19.47,0,*53
1484445603.8,9919,5.69,71872.0,-18.65,-19.57,-19.41,0,*55
1484445605.08,9920,5.69,71874.8,-18.65,-19.57,-19.57,0,*58
1484445606.35,9921,5.69,71870.8,-18.65,-19.57,-19.61,0,*5C
1484445607.62,9922,5.69,71876.8,-18.65,-19.61,-19.61,0,*5A
1484445608.89,9923,5.69,71878.0,-18.65,-19.65,-19.57,0,*5A
1484445610.13,9924,5.69,71878.8,-18.65,-19.75,-19.65,0,*5D
1484445611.38,9925,5.69,71882.0,-18.67,-19.75,-19.65,0,*5E
1484445612.6,9926,5.69,71884.0,-18.65,-19.91,-19.75,0,*54
1484445613.83,9927,5.69,71882.8,-18.65,-19.81,-19.75,0,*54
1484445615.04,9928,5.69,71886.3,-18.65,-19.91,-19.75,0,*5A
1484445616.25,9929,5.69,71880.3,-18.65,-19.91,-19.91,0,*51
1484445617.49,9930,5.69,71882.0,-18.65,-19.75,-19.65,0,*58
1484445618.7,9931,5.69,71896.8,-18.65,-19.75,-19.75,0,*58
1484445619.95,9932,5.69,71894.0,-18.67,-19.81,-19.75,0,*52
1484445621.18,9933,5.69,71892.8,-18.67,-19.91,-19.75,0,*52
1484445622.43,9934,5.69,71892.0,-18.65,-19.81,-19.81,0,*5D
1484445623.69,9935,5.69,71890.3,-18.63,-19.75,-19.85,0,*55
1484445624.97,9936,5.69,71896.8,-18.59,-19.81,-19.81,0,*50
1484445626.2,9937,5.69,71892.3,-18.65,-19.95,-19.81,0,*5B
1484445627.45,9938,5.69,71888.8,-18.65,-19.81,-19.81,0,*51
1484445628.72,9939,5.69,71892.5,-18.65,-19.61,-19.61,0,*50
1484445630.0,9940,5.69,71876.0,-18.65,-19.61,-19.57,0,*5B
1484445631.21,9941,5.69,71858.3,-18.65,-19.47,-19.47,0,*5F
1484445632.42,9942,5.69,71856.8,-18.65,-19.47,-19.47,0,*5C
1484445633.67,9943,5.69,71872.5,-18.65,-19.57,-19.47,0,*5C
1484445634.93,9944,5.69,71888.3,-18.63,-19.37,-19.41,0,*5D
1484445636.2,9945,5.69,71886.3,-18.63,-19.57,-19.51,0,*5B
1484445637.47,9946,5.69,71884.8,-18.65,-19.61,-19.61,0,*58
1484445638.71,9947,5.69,71886.0,-18.65,-19.75,-19.65,0,*58
1484445639.94,9948,5.69,71884.5,-18.63,-19.75,-19.75,0,*50
1484445641.2,9949,5.69,71886.5,-18.63,-19.75,-19.85,0,*5E
1484445642.44,9950,5.69,71886.0,-18.63,-19.91,-19.75,0,*53
1484445643.72,9951,5.69,71884.5,-18.59,-19.85,-19.81,0,*55
1484445645.0,9952,5.69,71882.3,-18.63,-19.85,-19.85,0,*5B
1484445646.22,9953,5.69,71890.5,-18.65,-19.95,-19.95,0,*5C
1484445647.45,9954,5.69,71888.8,-18.63,-19.91,-19.91,0,*5D
1484445648.69,9955,5.69,71896.5,-18.63,-19.99,-19.91,0,*54
1484445649.92,9956,5.69,71894.0,-18.63,-20.05,-19.99,0,*50
1484445651.16,9957,5.69,71890.5,-18.63,-19.99,-19.91,0,*56
1484445652.4,9958,5.69,71892.3,-18.63,-19.99,-19.99,0,*51
1484445653.61,9959,5.69,71888.8,-18.65,-20.05,-19.95,0,*55
1484445654.84,9960,5.69,71892.8,-18.63,-20.05,-19.91,0,*5D
1484445656.05,9961,5.69,71892.5,-18.65,-20.09,-20.05,0,*51
1484445657.26,9962,5.69,71900.0,-18.65,-20.09,-19.95,0,*51
1484445658.5,9963,5.69,71902.5,-18.63,-19.99,-19.91,0,*51
1484445659.73,9964,5.69,71896.5,-18.63,-19.99,-19.91,0,*56
1484445660.95,9965,5.69,71888.5,-18.65,-19.95,-19.95,0,*59
1484445662.19,9966,5.69,71884.0,-18.63,-19.75,-19.75,0,*5C
1484445663.42,9967,5.69,71884.8,-18.65,-19.81,-19.75,0,*50
1484445664.68,9968,5.69,71902.0,-18.67,-19.75,-19.65,0,*57
1484445665.91,9969,5.69,71900.0,-18.65,-19.75,-19.61,0,*50
1484445667.15,9970,5.69,71900.0,-18.65,-19.75,-19.61,0,*58
1484445668.44,9971,5.69,71892.0,-18.63,-19.61,-19.61,0,*5A
1484445669.71,9972,5.69,71876.5,-18.63,-19.71,-19.61,0,*58
1484445670.98,9973,5.69,71890.8,-18.65,-19.65,-19.65,0,*5E
1484445672.26,9974,5.69,71892.5,-18.67,-19.65,-19.65,0,*5B
1484445673.5,9975,5.69,71882.3,-18.65,-19.75,-19.65,0,*59
1484445674.74,9976,5.69,71894.5,-18.65,-19.75,-19.65,0,*5A
1484445676.0,9977,5.69,71894.0,-18.65,-19.65,-19.65,0,*5A
1484445677.24,9978,5.69,71894.3,-18.65,-19.75,-19.65,0,*54
1484445678.51,9979,5.69,71886.5,-18.65,-19.65,-19.65,0,*54
1484445679.75,9980,5.69,71892.3,-18.63,-19.71,-19.71,0,*54
1484445680.96,9981,5.63,71894.8,-18.65,-19.75,-19.75,0,*53
1484445682.17,9982,5.69,71892.8,-18.65,-19.91,-19.75,0,*5A
1484445683.41,9983,5.69,71896.3,-18.65,-19.91,-19.81,0,*50
1484445684.66,9984,5.69,71898.0,-18.63,-19.85,-19.75,0,*5F
1484445685.87,9985,5.69,71898.5,-18.65,-20.05,-19.91,0,*50
1484445687.13,9986,5.69,71906.3,-18.63,-19.99,-19.85,0,*5F
1484445688.39,9987,5.69,71904.8,-18.63,-19.91,-19.85,0,*56
1484445689.63,9988,5.63,71896.0,-18.63,-19.91,-19.91,0,*5C
1484445690.89,9989,5.69,71902.8,-18.59,-19.99,-19.85,0,*59
1484445692.14,9990,5.69,71896.3,-18.59,-20.09,-19.85,0,*52
1484445693.38,9991,5.69,71902.8,-18.65,-20.19,-20.05,0,*5F
1484445694.61,9992,5.69,71900.8,-18.65,-20.19,-20.09,0,*50
1484445695.87,9993,5.69,71902.3,-18.63,-20.15,-19.99,0,*58
1484445697.13,9994,5.69,71896.0,-18.63,-20.15,-20.05,0,*50
1484445698.39,9995,5.69,71900.8,-18.65,-20.19,-20.19,0,*56
1484445699.62,9996,5.69,71904.0,-18.63,-20.05,-19.99,0,*5C
1484445700.87,9997,5.69,71910.0,-18.63,-20.15,-19.99,0,*5C
1484445702.1,9998,5.69,71904.3,-18.63,-20.29,-20.05,0,*53
1484445703.31,9999,5.69,71892.3,-18.65,-20.25,-20.05,0,*58
1484445704.58,10000,5.69,71894.5,-18.65,-20.19,-20.19,0,*6B
1484445705.81,10001,5.69,71910.3,-18.67,-20.09,-20.09,0,*68
1484445707.02,10002,5.69,71902.5,-18.65,-20.05,-20.05,0,*69
1484445708.25,10003,5.69,71900.0,-18.65,-19.95,-19.95,0,*68
1484445709.49,10004,5.69,71908.5,-18.63,-20.05,-19.91,0,*6E
1484445710.7,10005,5.69,71898.5,-18.65,-20.05,-19.95,0,*6D
1484445711.92,10006,5.69,71896.8,-18.65,-20.05,-19.95,0,*6E
1484445713.15,10007,5.69,71898.8,-18.67,-20.09,-20.05,0,*62
1484445714.37,10008,5.69,71904.0,-18.65,-20.09,-19.95,0,*6C
1484445715.61,10009,5.69,71898.0,-18.63,-19.99,-19.91,0,*6C
1484445716.84,10010,5.69,71900.0,-18.65,-20.05,-19.81,0,*6C
1484445718.06,10011,5.69,71898.8,-18.65,-19.91,-19.91,0,*6B
1484445719.28,10012,5.69,71902.3,-18.65,-20.05,-19.95,0,*6B
1484445720.49,10013,5.69,71902.3,-18.65,-20.09,-20.05,0,*65
1484445721.71,10014,5.69,71896.3,-18.65,-20.05,-19.95,0,*6D
1484445722.92,10015,5.69,71892.0,-18.65,-20.05,-19.95,0,*6C
1484445724.16,10016,5.69,71894.3,-18.67,-20.05,-19.91,0,*69
1484445725.41,10017,5.69,71898.3,-18.67,-19.81,-19.91,0,*6E
1484445726.65,10018,5.69,71900.8,-18.67,-19.95,-19.91,0,*64
1484445727.89,10019,5.69,71896.3,-18.63,-19.91,-19.75,0,*6F
1484445729.14,10020,5.69,71900.8,-18.63,-19.91,-19.75,0,*65
1484445730.4,10021,5.69,71906.3,-18.67,-19.95,-19.81,0,*6F
1484445731.63,10022,5.69,71906.0,-18.67,-20.05,-19.91,0,*6E
1484445732.88,10023,5.69,71908.0,-18.67,-19.95,-19.91,0,*6C
1484445734.14,10024,5.69,71908.0,-18.63,-19.91,-19.85,0,*6E
1484445735.41,10025,5.69,71908.5,-18.63,-19.99,-19.85,0,*67
1484445736.62,10026,5.69,71914.8,-18.65,-20.05,-19.95,0,*6C
1484445737.86,10027,5.69,71892.8,-18.63,-20.05,-19.91,0,*6F
1484445739.08,10028,5.69,71880.0,-18.65,-19.95,-19.91,0,*65
1484445740.34,10029,5.69,71860.0,-18.65,-19.81,-19.81,0,*60
1484445741.58,10030,5.69,71878.8,-18.65,-19.75,-19.81,0,*63
1484445742.82,10031,5.69,71886.0,-18.65,-19.75,-19.65,0,*68
1484445744.06,10032,5.69,71890.3,-18.65,-19.75,-19.65,0,*6B
1484445745.33,10033,5.69,71900.5,-18.67,-19.75,-19.65,0,*68
1484445746.57,10034,5.69,71884.5,-18.65,-19.75,-19.65,0,*6D
1484445747.84,10035,5.69,71894.8,-18.65,-19.65,-19.65,0,*6D
1484445749.12,10036,5.69,71896.0,-18.65,-19.65,-19.65,0,*6E
1484445750.41,10037,5.69,71898.3,-18.63,-19.61,-19.61,0,*69
1484445751.66,10038,5.69,71904.5,-18.65,-19.75,-19.65,0,*61
1484445752.87,10039,5.69,71902.3,-18.65,-19.75,-19.75,0,*61
1484445754.14,10040,5.69,71906.3,-18.63,-19.85,-19.71,0,*62
1484445755.43,10041,5.69,71904.3,-18.63,-19.85,-19.85,0,*68
1484445756.69,10042,5.69,71904.0,-18.63,-19.91,-19.85,0,*6E
1484445757.93,10043,5.69,71904.8,-18.63,-19.99,-19.99,0,*6A
1484445759.2,10044,5.69,71904.8,-18.63,-20.15,-19.99,0,*63
1484445760.44,10045,5.69,71912.0,-18.65,-20.19,-20.05,0,*67
1484445761.65,10046,5.69,71908.3,-18.65,-20.25,-20.09,0,*67
1484445762.94,10047,5.69,71910.0,-18.63,-20.19,-20.15,0,*62
1484445764.2,10048,5.69,71908.3,-18.63,-20.19,-19.99,0,*63
1484445765.48,10049,5.69,71914.0,-18.63,-20.19,-20.15,0,*6C
1484445766.74,10050,5.69,71914.5,-18.63,-20.29,-20.19,0,*6B
1484445767.98,10051,5.69,71912.0,-18.63,-20.29,-20.29,0,*69
1484445769.22,10052,5.69,71914.5,-18.65,-20.35,-20.25,0,*6D
1484445770.48,10053,5.69,71916.5,-18.67,-20.35,-20.25,0,*6E
1484445771.7,10054,5.69,71922.8,-18.65,-20.25,-20.09,0,*64
1484445772.91,10055,5.69,71920.8,-18.65,-20.25,-20.09,0,*65
1484445774.13,10056,5.69,71912.5,-18.65,-20.09,-19.95,0,*67
1484445775.35,10057,5.69,71902.3,-18.65,-19.91,-19.75,0,*63
1484445776.61,10058,5.69,71902.5,-18.67,-19.65,-19.75,0,*65
1484445777.88,10059,5.69,71900.3,-18.65,-19.65,-19.65,0,*67
1484445779.16,10060,5.69,71900.3,-18.65,-19.65,-19.65,0,*6D
1484445780.4,10061,5.69,71902.8,-18.65,-19.65,-19.75,0,*6D
1484445781.65,10062,5.69,71896.5,-18.65,-19.75,-19.65,0,*6E
1484445782.86,10063,5.69,71890.0,-18.65,-19.75,-19.75,0,*6E
1484445784.13,10064,5.69,71876.5,-18.65,-19.65,-19.65,0,*69
1484445785.38,10065,5.69,71862.0,-18.65,-19.75,-19.65,0,*69
1484445786.65,10066,5.69,71876.8,-18.65,-19.65,-19.65,0,*6B
1484445787.92,10067,5.69,71896.3,-18.65,-19.61,-19.61,0,*6A
1484445789.21,10068,5.69,71886.0,-18.65,-19.61,-19.57,0,*60
1484445790.49,10069,5.69,71896.5,-18.65,-19.57,-19.57,0,*64
1484445791.77,10070,5.69,71912.0,-18.65,-19.57,-19.57,0,*6C
1484445793.04,10071,5.69,71902.3,-18.65,-19.61,-19.61,0,*6D
1484445794.32,10072,5.69,71884.0,-18.63,-19.57,-19.51,0,*6E
1484445795.62,10073,5.69,71890.8,-18.63,-19.57,-19.57,0,*69
1484445796.93,10074,5.69,71894.3,-18.63,-19.57,-19.57,0,*6E
1484445798.2,10075,5.69,71900.3,-18.63,-19.57,-19.51,0,*69
1484445799.5,10076,5.69,71892.8,-18.63,-19.61,-19.57,0,*69
1484445800.77,10077,5.69,71896.3,-18.59,-19.57,-19.51,0,*62
1484445802.05,10078,5.69,71900.0,-18.59,-19.57,-19.47,0,*6A
1484445803.35,10079,5.69,71910.5,-18.63,-19.57,-19.57,0,*63
1484445804.66,10080,5.69,71896.8,-18.63,-19.57,-19.57,0,*65
1484445805.96,10081,5.69,71912.5,-18.63,-19.57,-19.57,0,*64
1484445807.23,10082,5.69,71908.5,-18.59,-19.57,-19.51,0,*68
1484445808.5,10083,5.69,71910.0,-18.59,-19.57,-19.51,0,*69
1484445809.81,10084,5.69,71908.3,-18.63,-19.57,-19.57,0,*61
1484445811.05,10085,5.69,71904.5,-18.59,-19.51,-19.51,0,*69
1484445812.33,10086,5.69,71906.0,-18.59,-19.57,-19.51,0,*6C
1484445813.6,10087,5.69,71908.3,-18.59,-19.57,-19.51,0,*6D
1484445814.89,10088,5.69,71900.8,-18.59,-19.65,-19.61,0,*60
1484445816.2,10089,5.69,71884.5,-18.59,-19.57,-19.57,0,*65
1484445817.5,10090,5.69,71894.3,-18.59,-19.57,-19.57,0,*6D
1484445818.81,10091,5.69,71898.0,-18.59,-19.57,-19.57,0,*6C
1484445820.05,10092,5.69,71892.8,-18.63,-19.75,-19.71,0,*62
1484445821.3,10093,5.69,71898.8,-18.59,-19.81,-19.71,0,*61
1484445822.57,10094,5.69,71898.3,-18.59,-19.71,-19.81,0,*66
1484445823.86,10095,5.69,71898.5,-18.59,-19.85,-19.81,0,*6C
1484445825.15,10096,5.69,71896.3,-18.59,-19.85,-19.85,0,*6B
1484445826.41,10097,5.69,71900.8,-18.63,-19.91,-19.85,0,*66
1484445827.66,10098,5.69,71900.0,-18.63,-19.99,-19.91,0,*64
1484445828.94,10099,5.69,71904.3,-18.59,-19.85,-19.85,0,*64
1484445830.23,10100,5.69,71904.8,-18.59,-19.85,-19.85,0,*65
1484445831.5,10101,5.69,71902.5,-18.59,-19.99,-19.85,0,*69
1484445832.72,10102,5.69,71902.5,-18.57,-19.99,-19.95,0,*65
1484445834.01,10103,5.69,71908.0,-18.59,-19.85,-19.85,0,*66
1484445835.26,10104,5.69,71904.0,-18.59,-19.95,-19.95,0,*61
1484445836.53,10105,5.69,71908.0,-18.59,-19.99,-19.85,0,*6D
1484445837.77,10106,5.69,71910.5,-18.59,-19.99,-19.99,0,*63
1484445839.02,10107,5.69,71908.5,-18.59,-19.95,-19.95,0,*62
1484445840.27,10108,5.69,71912.5,-18.59,-19.99,-19.95,0,*61
1484445841.53,10109,5.69,71908.8,-18.63,-20.15,-20.05,0,*64
1484445842.76,10110,5.69,71904.8,-18.63,-20.05,-19.99,0,*62
1484445844.03,10111,5.69,71906.3,-18.59,-19.99,-19.85,0,*68
1484445845.32,10112,5.69,71904.8,-18.59,-19.85,-19.81,0,*62
1484445846.56,10113,5.69,71910.3,-18.63,-19.99,-19.91,0,*66
1484445847.83,10114,5.69,71900.8,-18.59,-19.95,-19.85,0,*61
1484445849.1,10115,5.69,71902.8,-18.59,-19.95,-19.85,0,*60
1484445850.38,10116,5.69,71910.0,-18.59,-19.81,-19.81,0,*62
1484445851.67,10117,5.69,71910.3,-18.59,-19.85,-19.81,0,*67
1484445852.93,10118,5.69,71906.8,-18.59,-19.85,-19.71,0,*67
1484445854.19,10119,5.69,71904.5,-18.63,-19.91,-19.85,0,*61
1484445855.44,10120,5.69,71904.5,-18.59,-19.95,-19.95,0,*67
1484445856.71,10121,5.69,71904.8,-18.59,-19.95,-19.85,0,*67
1484445857.95,10122,5.69,71914.0,-18.63,-20.05,-19.91,0,*6B
1484445859.19,10123,5.69,71912.8,-18.63,-19.99,-19.91,0,*65
1484445860.46,10124,5.69,71918.8,-18.59,-19.95,-19.85,0,*62
1484445861.7,10125,5.69,71916.0,-18.63,-20.05,-19.99,0,*64
1484445862.94,10126,5.69,71916.3,-18.63,-19.99,-19.91,0,*60
1484445864.18,10127,5.69,71912.3,-18.63,-19.91,-19.99,0,*61
1484445865.43,10128,5.69,71912.0,-18.63,-19.99,-19.91,0,*6E
1484445866.68,10129,5.69,71904.3,-18.59,-19.81,-19.71,0,*61
1484445867.97,10130,5.63,71904.5,-18.59,-19.81,-19.65,0,*6C
1484445869.23,10131,5.69,71906.0,-18.63,-19.85,-19.75,0,*61
1484445870.49,10132,5.69,71904.0,-18.63,-19.85,-19.75,0,*62
1484445871.76,10133,5.69,71910.8,-18.63,-19.85,-19.71,0,*67
1484445873.02,10134,5.69,71906.8,-18.59,-19.85,-19.71,0,*69
1484445874.31,10135,5.69,71904.8,-18.59,-19.85,-19.81,0,*67
1484445875.59,10136,5.69,71908.3,-18.63,-19.85,-19.85,0,*69
1484445876.9,10137,5.69,71900.5,-18.59,-19.57,-19.57,0,*61
1484445878.17,10138,5.69,71886.5,-18.59,-19.57,-19.47,0,*6F
1484445879.41,10139,5.69,71892.3,-18.63,-19.51,-19.51,0,*66
1484445880.69,10140,5.69,71888.8,-18.63,-19.57,-19.51,0,*6E
1484445881.96,10141,5.69,71880.0,-18.59,-19.57,-19.51,0,*66
1484445883.26,10142,5.69,71890.8,-18.59,-19.65,-19.57,0,*62
1484445884.53,10143,5.69,71890.5,-18.63,-19.71,-19.61,0,*6A
1484445885.78,10144,5.63,71894.0,-18.63,-19.71,-19.71,0,*6C
1484445887.07,10145,5.69,71896.8,-18.59,-19.65,-19.65,0,*64
1484445888.34,10146,5.69,71902.8,-18.59,-19.71,-19.65,0,*62
1484445889.6,10147,5.69,71900.5,-18.63,-19.85,-19.71,0,*64
1484445890.87,10148,5.69,71906.3,-18.63,-19.75,-19.61,0,*65
1484445892.13,10149,5.69,71912.3,-18.59,-19.81,-19.71,0,*67
1484445893.4,10150,5.69,71914.8,-18.59,-19.71,-19.65,0,*65
1484445894.67,10151,5.69,71910.5,-18.59,-19.71,-19.65,0,*64
1484445895.91,10152,5.69,71922.0,-18.63,-19.75,-19.75,0,*6B
1484445897.18,10153,5.63,71912.8,-18.59,-19.71,-19.65,0,*66
1484445898.42,10154,5.69,71912.8,-18.63,-19.75,-19.75,0,*6D
1484445899.68,10155,5.69,71916.3,-18.59,-19.81,-19.71,0,*6A
1484445900.97,10156,5.69,71916.3,-18.59,-19.85,-19.85,0,*66
1484445902.21,10157,5.69,71914.0,-18.63,-19.99,-19.99,0,*6E
1484445903.46,10158,5.69,71912.5,-18.59,-19.99,-19.99,0,*68
1484445904.7,10159,5.69,71918.8,-18.59,-20.09,-19.95,0,*66
1484445905.93,10160,5.69,71914.5,-18.59,-20.09,-19.99,0,*60
1484445907.22,10161,5.69,71914.3,-18.63,-20.19,-20.15,0,*67
1484445908.5,10162,5.69,71912.3,-18.63,-20.15,-20.15,0,*68
1484445909.75,10163,5.69,71912.3,-18.63,-20.29,-20.15,0,*66
1484445910.99,10164,5.69,71916.0,-18.59,-20.25,-20.09,0,*69
1484445912.25,10165,5.63,71912.5,-18.63,-20.29,-20.19,0,*6C
1484445913.54,10166,5.69,71914.0,-18.63,-20.35,-20.19,0,*62
1484445914.8,10167,5.63,71908.0,-18.63,-20.29,-20.19,0,*6E
1484445916.04,10168,5.69,71910.3,-18.59,-20.29,-20.25,0,*67
1484445917.33,10169,5.69,71914.3,-18.63,-20.35,-20.19,0,*6D
1484445918.58,10170,5.63,71906.0,-18.63,-20.29,-20.19,0,*68
1484445919.85,10171,5.69,71910.8,-18.59,-20.25,-20.15,0,*60
1484445921.11,10172,5.69,71908.8,-18.59,-20.25,-20.19,0,*6F
1484445922.34,10173,5.69,71912.5,-18.63,-20.29,-20.29,0,*68
1484445923.6,10174,5.69,71910.0,-18.63,-20.29,-20.19,0,*6C
1484445924.87,10175,5.63,71904.5,-18.65,-20.35,-20.35,0,*68
1484445926.13,10176,5.69,71910.5,-18.65,-20.35,-20.35,0,*6B
1484445927.35,10177,5.69,71910.8,-18.65,-20.25,-20.25,0,*6A
1484445928.61,10178,5.69,71910.0,-18.65,-20.35,-20.19,0,*6B
1484445929.84,10179,5.69,71910.5,-18.65,-20.39,-20.25,0,*69
1484445931.08,10180,5.69,71910.0,-18.65,-20.39,-20.19,0,*60
1484445932.35,10181,5.63,71908.3,-18.67,-20.39,-20.35,0,*6D
1484445933.62,10182,5.69,71912.0,-18.65,-20.49,-20.35,0,*6B
1484445934.86,10183,5.69,71912.8,-18.67,-20.39,-20.25,0,*6E
1484445936.13,10184,5.69,71914.3,-18.67,-20.39,-20.19,0,*66
1484445937.36,10185,5.63,71912.5,-18.65,-20.39,-20.39,0,*67
1484445938.6,10186,5.69,71916.8,-18.67,-20.39,-20.39,0,*66
1484445939.87,10187,5.69,71918.3,-18.67,-20.39,-20.35,0,*6B
1484445941.12,10188,5.69,71918.5,-18.67,-20.39,-20.39,0,*68
1484445942.39,10189,5.63,71914.3,-18.67,-20.49,-20.39,0,*6E
1484445943.66,10190,5.63,71918.0,-18.67,-20.53,-20.39,0,*6D
1484445944.94,10191,5.69,71918.8,-18.65,-20.49,-20.49,0,*62
1484445946.18,10192,5.69,71916.5,-18.67,-20.39,-20.39,0,*63
1484445947.43,10193,5.63,71916.0,-18.67,-20.39,-20.25,0,*6F
1484445948.69,10194,5.63,71916.5,-18.67,-20.35,-20.25,0,*64
1484445949.94,10195,5.63,71916.5,-18.69,-20.35,-20.25,0,*6B
1484445951.18,10196,5.69,71922.3,-18.67,-20.25,-20.25,0,*67
1484445952.42,10197,5.69,71922.8,-18.67,-20.39,-20.25,0,*6B
1484445953.67,10198,5.69,71920.0,-18.67,-20.39,-20.25,0,*64
1484445954.91,10199,5.63,71920.0,-18.67,-20.39,-20.25,0,*65
1484445956.16,10200,5.69,71926.8,-18.67,-20.39,-20.25,0,*66
1484445957.43,10201,5.69,71926.0,-18.69,-20.35,-20.19,0,*6A
1484445958.67,10202,5.69,71926.5,-18.71,-20.39,-20.29,0,*6F
1484445959.92,10203,5.69,71924.8,-18.71,-20.39,-20.29,0,*6E
1484445961.17,10204,5.63,71918.8,-18.69,-20.35,-20.25,0,*60
1484445962.41,10205,5.69,71920.3,-18.71,-20.29,-20.25,0,*65
1484445963.68,10206,5.63,71922.0,-18.69,-20.19,-20.19,0,*63
1484445964.92,10207,5.69,71916.3,-18.69,-20.19,-20.09,0,*63
1484445966.14,10208,5.69,71908.8,-18.69,-20.09,-19.91,0,*66
1484445967.39,10209,5.63,71914.0,-18.69,-19.65,-19.75,0,*6D
1484445968.67,10210,5.63,71908.5,-18.69,-19.65,-19.61,0,*60
1484445969.93,10211,5.69,71908.3,-18.67,-19.61,-19.47,0,*6F
1484445971.2,10212,5.69,71900.5,-18.67,-19.61,-19.47,0,*6C
1484445972.47,10213,5.69,71894.0,-18.67,-19.57,-19.47,0,*68
1484445973.72,10214,5.63,71892.8,-18.69,-19.61,-19.47,0,*64
1484445975.0,10215,5.63,71902.3,-18.69,-19.61,-19.61,0,*61
1484445976.3,10216,5.63,71892.5,-18.67,-19.61,-19.61,0,*6C
1484445977.59,10217,5.69,71886.8,-18.67,-19.61,-19.61,0,*6D
1484445978.88,10218,5.69,71904.5,-18.67,-19.65,-19.61,0,*66
1484445980.18,10219,5.63,71926.0,-18.67,-19.65,-19.61,0,*67
1484445981.45,10220,5.69,71920.3,-18.65,-19.65,-19.61,0,*6F
1484445982.74,10221,5.69,71916.3,-18.67,-19.65,-19.65,0,*68
1484445983.98,10222,5.63,71918.3,-18.65,-19.81,-19.75,0,*62
1484445985.22,10223,5.69,71918.3,-18.65,-19.91,-19.81,0,*69
1484445986.44,10224,5.69,71918.8,-18.65,-19.95,-19.91,0,*6B
1484445987.68,10225,5.69,71918.8,-18.67,-19.95,-19.91,0,*68
1484445988.92,10226,5.63,71916.0,-18.67,-20.09,-19.95,0,*60
1484445990.18,10227,5.69,71920.8,-18.67,-20.19,-20.05,0,*63
1484445991.41,10228,5.63,71918.5,-18.67,-20.09,-20.09,0,*61
1484445992.65,10229,5.69,71922.5,-18.67,-20.09,-20.09,0,*60
1484445993.89,10230,5.63,71920.3,-18.65,-20.19,-20.09,0,*6B
1484445995.15,10231,5.63,71916.0,-18.67,-20.25,-20.19,0,*66
1484445996.41,10232,5.63,71902.8,-18.67,-19.95,-19.81,0,*6F
1484445997.68,10233,5.69,71908.0,-18.67,-19.91,-19.81,0,*6A
1484445998.94,10234,5.63,71904.0,-18.69,-19.81,-19.65,0,*68
1484446000.16,10235,5.63,71900.0,-18.69,-19.91,-19.75,0,*69
1484446001.42,10236,5.69,71908.0,-18.67,-19.91,-19.81,0,*6F
1484446002.66,10237,5.63,71912.8,-18.67,-19.91,-19.91,0,*6F
1484446003.9,10238,5.63,71912.3,-18.67,-20.05,-19.91,0,*67
1484446005.11,10239,5.69,71914.8,-18.69,-20.05,-19.95,0,*6C
1484446006.38,10240,5.69,71916.3,-18.67,-19.95,-19.81,0,*6A
1484446007.62,10241,5.69,71922.8,-18.67,-19.91,-19.91,0,*6E
1484446008.87,10242,5.69,71924.8,-18.67,-19.81,-19.91,0,*6C
1484446010.12,10243,5.69,71922.8,-18.67,-19.95,-19.91,0,*68
1484446011.35,10244,5.63,71922.8,-18.67,-20.05,-19.95,0,*68
1484446012.6,10245,5.63,71922.8,-18.67,-19.95,-19.95,0,*6A
1484446013.83,10246,5.69,71918.5,-18.67,-20.05,-19.95,0,*6A
1484446015.05,10247,5.63,71920.0,-18.65,-19.91,-19.91,0,*6A
1484446016.29,10248,5.63,71920.5,-18.65,-19.91,-19.81,0,*64
1484446017.56,10249,5.63,71922.3,-18.67,-19.95,-19.81,0,*63
1484446018.8,10250,5.69,71912.8,-18.67,-19.95,-19.95,0,*6E
1484446020.04,10251,5.63,71904.3,-18.65,-19.81,-19.75,0,*66
1484446021.29,10252,5.63,71904.8,-18.67,-19.81,-19.75,0,*67
1484446022.55,10253,5.69,71910.3,-18.67,-19.81,-19.75,0,*66
1484446023.83,10254,5.63,71906.0,-18.67,-19.81,-19.65,0,*60
1484446025.1,10255,5.63,71910.5,-18.65,-19.65,-19.65,0,*69
1484446026.37,10256,5.69,71910.3,-18.65,-19.65,-19.65,0,*6A
1484446027.67,10257,5.69,71904.3,-18.67,-19.61,-19.61,0,*69
1484446028.94,10258,5.69,71896.5,-18.65,-19.65,-19.61,0,*60
1484446030.24,10259,5.69,71890.8,-18.67,-19.61,-19.57,0,*62
1484446031.54,10260,5.63,71894.5,-18.67,-19.57,-19.41,0,*6A
1484446032.81,10261,5.63,71898.5,-18.65,-19.57,-19.41,0,*69
1484446034.09,10262,5.69,71904.5,-18.65,-19.61,-19.57,0,*68
1484446035.37,10263,5.63,71902.3,-18.65,-19.57,-19.57,0,*6C
1484446036.65,10264,5.63,71900.8,-18.65,-19.61,-19.57,0,*6E
1484446037.9,10265,5.63,71910.8,-18.65,-19.57,-19.47,0,*6B
1484446039.15,10266,5.63,71912.8,-18.65,-19.57,-19.47,0,*68
1484446040.45,10267,5.63,71916.8,-18.63,-19.57,-19.41,0,*69
1484446041.72,10268,5.69,71920.8,-18.63,-19.57,-19.51,0,*67
1484446043.0,10269,5.69,71918.5,-18.65,-19.61,-19.61,0,*66
1484446044.26,10270,5.63,71916.3,-18.67,-19.75,-19.61,0,*69
1484446045.5,10271,5.63,71918.8,-18.67,-19.75,-19.75,0,*6D
1484446046.73,10272,5.63,71922.8,-18.65,-19.81,-19.75,0,*67
1484446048.0,10273,5.63,71916.8,-18.65,-19.65,-19.65,0,*6D
1484446049.28,10274,5.69,71918.5,-18.65,-19.65,-19.65,0,*6A
1484446050.58,10275,5.69,71916.5,-18.59,-19.57,-19.57,0,*64
1484446051.85,10276,5.63,71912.0,-18.63,-19.57,-19.51,0,*68
1484446053.12,10277,5.63,71910.3,-18.63,-19.41,-19.37,0,*6E
1484446054.39,10278,5.69,71918.5,-18.65,-19.31,-19.27,0,*61
1484446055.63,10279,5.69,71904.3,-18.63,-19.13,-19.07,0,*64
1484446056.87,10280,5.63,71890.5,-18.63,-19.07,-19.07,0,*67
1484446058.11,10281,5.69,71906.0,-18.63,-18.99,-18.99,0,*66
1484446059.37,10282,5.69,71900.3,-18.59,-18.93,-19.03,0,*64
1484446060.63,10283,5.69,71898.3,-18.63,-19.23,-19.07,0,*62
1484446061.88,10284,5.69,71900.5,-18.63,-19.13,-19.13,0,*63
1484446063.18,10285,5.63,71902.8,-18.59,-19.23,-19.23,0,*6B
1484446064.47,10286,5.69,71908.8,-18.59,-19.31,-19.23,0,*6B
1484446065.72,10287,5.63,71908.5,-18.59,-19.37,-19.37,0,*69
1484446066.96,10288,5.63,71916.3,-18.59,-19.47,-19.37,0,*61
1484446068.18,10289,5.63,71922.5,-18.57,-19.51,-19.47,0,*6E
1484446069.4,10290,5.69,71910.5,-18.57,-19.51,-19.47,0,*66
1484446070.69,10291,5.63,71890.5,-18.55,-19.41,-19.31,0,*65
1484446071.92,10292,5.63,71894.8,-18.57,-19.37,-19.37,0,*63
1484446073.2,10293,5.63,71892.0,-18.57,-19.27,-19.31,0,*65
1484446074.44,10294,5.69,71886.3,-18.57,-19.23,-19.17,0,*62
1484446075.69,10295,5.63,71882.5,-18.57,-19.17,-19.23,0,*63
1484446076.94,10296,5.69,71872.8,-18.57,-19.23,-19.17,0,*60
1484446078.18,10297,5.69,71880.0,-18.57,-19.17,-19.23,0,*61
1484446079.41,10298,5.69,71894.8,-18.57,-19.17,-19.17,0,*69
1484446080.69,10299,5.69,71928.0,-18.55,-19.27,-19.13,0,*6D
1484446081.96,10300,5.63,71930.0,-18.55,-19.31,-19.17,0,*6F
1484446083.23,10301,5.69,71918.3,-18.57,-19.31,-19.23,0,*6B
1484446084.5,10302,5.69,71898.5,-18.57,-19.23,-19.23,0,*6B
1484446085.75,10303,5.69,71898.5,-18.55,-19.17,-19.17,0,*68
1484446087.0,10304,5.69,71896.3,-18.57,-19.27,-19.17,0,*6E
1484446088.27,10305,5.69,71894.5,-18.57,-19.31,-19.31,0,*6C
1484446089.57,10306,5.69,71894.8,-18.55,-19.41,-19.31,0,*6A
1484446090.83,10307,5.63,71896.0,-18.55,-19.41,-19.47,0,*6A
1484446092.07,10308,5.69,71902.5,-18.55,-19.47,-19.47,0,*63
1484446093.32,10309,5.63,71902.5,-18.55,-19.51,-19.47,0,*65
1484446094.61,10310,5.63,71904.3,-18.55,-19.65,-19.61,0,*6E
1484446095.85,10311,5.63,71902.5,-18.57,-19.81,-19.71,0,*66
1484446097.11,10312,5.69,71908.3,-18.55,-19.75,-19.61,0,*6D
1484446098.36,10313,5.69,71910.8,-18.55,-19.75,-19.75,0,*69
1484446099.61,10314,5.69,71910.8,-18.55,-19.81,-19.75,0,*65
1484446100.83,10315,5.69,71912.5,-18.57,-19.91,-19.75,0,*67
1484446102.05,10316,5.63,71910.0,-18.57,-19.91,-19.75,0,*64
1484446103.33,10317,5.63,71908.3,-18.55,-19.81,-19.65,0,*67