#timestamp,LO_Frequency,Hit,StdDev 
1589652015.8,286046998.1,P
1589652035.6,286047001.0,N
1589652055.5,286047000.9,N
1589652075.3,286047000.5,N
1589652095.2,286046998.7,N
1589652115.9,286047001.0,N
1589652135.7,286047000.7,N
1589652155.6,286047002.1,N
1589652175.4,286047001.5,N
1589652195.3,286047002.3,N
1589652215.1,286047002.3,N
1589652216.0,286047002.3,N
1589652235.8,286047001.8,N
1589652255.7,286047000.2,N
1589652275.5,286047000.7,N
1589652295.3,286047001.9,N
1589652315.2,286047004.1,Y
1589652335.0,286047002.1,P
1589652335.9,286047002.1,P
1589652355.8,286047002.2,P
1589652375.6,286047002.3,Y
1589652395.4,286046999.0,P
1589652415.3,286047000.8,N
1589652435.1,286047001.0,N
1589652455.9,286047000.9,N
1589652475.7,286047000.5,N
1589652495.5,286047002.2,N
1589652515.4,286047002.4,N
1589652535.2,286047002.8,N
1589652555.0,286047002.6,N
1589652556.0,286047002.6,N
1589652575.8,286046998.3,N
1589652595.6,286047000.8,N
1589652615.5,286046998.7,N
1589652635.3,286046999.3,N
1589652655.1,286046999.8,N
1589652675.9,286046998.1,N
1589652695.7,286046998.5,N
1589652715.6,286046996.7,N
1589652735.4,286046998.4,N
1589652755.2,286047000.4,N
1589652775.1,286047002.3,N
1589652776.0,286047002.3,N
1589652795.8,286046999.7,N
1589652815.7,286047002.8,N
1589652835.5,286047000.0,N
1589652855.3,286047000.1,N
1589652875.2,286047001.2,N
1589652895.0,286047000.4,N
1589652895.9,286047000.4,N
1589652915.7,286046999.2,N
1589652935.6,286046996.9,N
1589652955.4,286046999.1,N
1589652975.3,286047000.8,N
1589652995.1,286047002.3,N
1589653015.8,286047000.4,N
1589653035.7,286047000.6,N
1589653055.5,286047000.3,N
1589653075.4,286047000.3,N
1589653095.2,286047002.4,N
1589653115.0,286047002.7,N
1589653115.9,286047002.7,N
1589653135.8,286047001.4,N
1589653155.6,286047001.8,N
1589653175.4,286047001.8,N
1589653195.3,286047002.6,N
1589653215.1,286047003.6,N
1589653235.9,286047001.5,N
1589653255.7,286047000.3,N
1589653275.5,286047001.5,N
1589653295.4,286047003.5,N
1589653315.2,286046999.8,N
1589653335.1,286047002.4,N
1589653336.0,286047002.4,N
1589653355.8,286047004.1,N
1589653375.6,286047002.1,N
1589653395.5,286047002.0,N
1589653415.3,286047002.4,N
1589653435.1,286047002.7,N
1589653455.9,286047002.2,N
1589653475.7,286047003.5,N
1589653495.6,286047003.5,N
1589653515.4,286047001.3,N
1589653535.2,286047003.5,Y
1589653555.1,286046998.8,P
1589653556.0,286046998.8,N
1589653575.8,286047000.9,N
1589653595.7,286047002.2,N
1589653615.5,286046998.4,N
1589653635.3,286046999.8,N
1589653655.2,286046999.9,N
1589653675.0,286047000.8,N
1589653675.9,286047000.8,N
1589653695.8,286047000.8,N
1589653715.6,286047000.6,N
1589653735.4,286047000.5,N
1589653755.3,286046998.3,N
1589653775.1,286046999.7,N
1589653795.8,286047002.2,N
1589653815.7,286047000.3,N
1589653835.5,286047001.6,N
1589653855.4,286047002.2,N
1589653875.2,286047002.6,N
1589653895.0,286047002.7,N
1589653895.9,286047002.7,N
1589653915.8,286047001.9,N
1589653935.6,286047002.6,N
1589653955.5,286047000.6,N
1589653975.3,286047002.6,N
1589653995.1,286047001.0,N
1589654015.9,286046998.6,N
1589654035.7,286046998.6,N
1589654055.5,286047000.9,N
1589654075.4,286047002.8,N
1589654095.2,286047004.2,N
1589654115.1,286047004.0,N
1589654116.0,286047004.0,N
1589654135.8,286047001.7,N
1589654155.6,286047003.7,N
1589654175.5,286047003.7,N
1589654195.3,286047003.5,N
1589654215.1,286046999.7,N
1589654235.9,286047002.5,N
1589654255.7,286047002.3,N
1589654275.6,286047002.4,N
1589654295.4,286047002.1,N
1589654315.2,286047002.2,N
1589654335.1,286047001.1,N
1589654336.0,286047001.1,N
1589654355.8,286047001.2,N
1589654375.7,286047002.8,N
1589654395.5,286047000.3,N
1589654415.3,286047000.3,N
1589654435.2,286047002.8,N
1589654455.0,286047001.5,N
1589654455.9,286047001.5,N
1589654475.8,286047002.2,N
1589654495.6,286046999.9,N
1589654515.4,286047002.0,N
1589654535.3,286047002.3,N
1589654555.1,286047002.2,N
1589654575.9,286047002.0,N
1589654595.7,286047004.4,Y
1589654615.5,286047002.3,P
1589654635.4,286047001.5,P
1589654655.2,286047002.5,P
1589654675.1,286047001.4,Y
1589654676.0,286047001.4,P
1589654695.8,286047000.4,N
1589654715.6,286047000.6,N
1589654735.5,286046998.7,N
1589654755.3,286046998.2,N
1589654775.2,286046998.5,N
1589654795.9,286046998.1,N
1589654815.7,286046999.6,N
1589654835.6,286046998.6,N
1589654855.4,286046999.4,N
1589654875.2,286046996.4,N
1589654895.1,286046996.3,N
1589654896.0,286046996.3,N
1589654915.8,286046997.9,N
1589654935.7,286046997.8,N
1589654955.5,286046997.2,N
1589654975.3,286047000.7,N
1589654995.2,286047001.2,N
1589655015.0,286046999.6,N
1589655015.9,286046999.6,N
1589655035.8,286046998.6,N
1589655055.6,286046998.5,N
1589655075.4,286047000.1,N
1589655095.3,286046998.4,N
1589655115.1,286046998.1,N
1589655135.8,286046999.2,N
1589655155.7,286046996.7,N
1589655175.5,286046997.1,N
1589655195.4,286046996.6,N
1589655215.2,286046999.8,N
1589655235.0,286047002.7,N
1589655235.9,286047002.7,N
1589655255.8,286047000.4,N
1589655275.6,286046996.6,N
1589655295.4,286046997.3,N
1589655315.3,286046997.2,N
1589655335.1,286046996.5,N
1589655355.9,286046998.6,N
1589655375.7,286046998.7,N
1589655395.5,286046998.2,N
1589655415.4,286046998.3,N
1589655435.2,286046999.4,N
1589655455.1,286046999.3,N
1589655456.0,286046999.3,N
1589655475.8,286046998.9,N
1589655495.6,286046998.3,N
1589655515.5,286046997.3,N
1589655535.3,286046998.7,N
1589655555.1,286046996.5,N
1589655575.9,286046999.6,N
1589655595.7,286047001.2,N
