#timestamp,LO_Frequency,Hit,StdDev 
1599811215.2,286047003.6,Y
1599811235.0,286047001.2,P
1599811235.9,286047001.2,P
1599811255.8,286046996.6,P
1599811275.6,286047000.3,N
1599811295.5,286047002.5,N
1599811315.3,286047001.7,N
1599811335.1,286047002.0,N
1599811355.9,286047001.0,N
1599811375.7,286047001.8,N
1599811395.5,286047000.9,N
1599811415.4,286046999.1,N
1599811435.2,286046997.7,N
1599811455.1,286046996.1,N
1599811456.0,286046996.1,N
1599811475.8,286046996.1,N
1599811495.6,286046995.3,N
1599811515.5,286046993.7,N
1599811535.3,286046994.9,N
1599811555.1,286046996.4,N
1599811575.9,286046997.8,N
1599811595.7,286046995.1,N
1599811615.6,286046996.6,N
1599811635.4,286046997.1,N
1599811655.2,286046998.4,N
1599811675.1,286047002.7,N
1599811676.0,286047002.7,N
1599811695.8,286047002.3,N
1599811715.7,286047001.5,N
1599811735.5,286046999.5,N
1599811755.3,286047000.8,N
1599811775.2,286046999.6,N
1599811795.0,286047000.7,N
1599811795.9,286047000.7,N
1599811815.7,286046998.5,N
1599811835.6,286047002.5,N
1599811855.4,286047001.4,N
1599811875.3,286047003.3,N
1599811895.1,286047005.1,N
1599811915.8,286047007.7,N
1599811935.7,286047010.2,Y
1599811955.5,286047008.8,P
1599811975.4,286047009.7,N
1599811995.2,286047012.7,N
1599812015.0,286047013.1,N
1599812015.9,286047013.1,N
1599812035.8,286047011.6,N
1599812055.6,286047012.1,N
1599812075.4,286047010.6,N
1599812095.3,286047010.5,N
1599812115.1,286047010.6,N
1599812135.9,286047007.0,N
1599812155.7,286047009.1,N
1599812175.5,286047006.1,N
1599812195.4,286047006.4,N
1599812215.2,286047005.1,N
1599812235.0,286047003.4,N
1599812236.0,286047003.4,N
1599812255.8,286047001.7,N
1599812275.6,286047004.1,N
1599812295.5,286047001.4,N
1599812315.3,286047000.2,N
1599812335.1,286047002.4,N
1599812355.9,286047002.8,N
1599812375.7,286047001.3,N
1599812395.6,286047003.3,N
1599812415.4,286047007.4,N
1599812435.2,286047008.0,N
1599812455.1,286047007.7,N
1599812456.0,286047007.7,N
1599812475.8,286047006.9,N
1599812495.6,286047005.8,N
1599812515.5,286047005.0,N
1599812535.3,286047005.0,N
1599812555.2,286047003.1,N
1599812575.9,286047004.2,N
1599812595.7,286047002.5,N
1599812615.6,286047002.0,N
1599812635.4,286047000.4,N
1599812655.2,286046998.4,N
1599812675.1,286047000.6,N
1599812676.0,286047000.6,N
1599812695.8,286047000.3,N
1599812715.7,286047000.6,N
1599812735.5,286047000.6,N
1599812755.3,286047000.4,N
1599812775.2,286047002.5,N
1599812795.0,286046999.7,N
1599812795.9,286046999.7,N
1599812815.8,286047005.3,N
1599812835.6,286047004.1,N
1599812855.4,286047003.9,N
1599812875.3,286047003.7,N
1599812895.1,286047005.6,N
1599812915.8,286047004.8,N
1599812935.7,286047004.8,N
1599812955.5,286047007.2,N
1599812975.4,286047007.2,N
1599812995.2,286047005.2,N
1599813015.0,286047004.6,N
1599813015.9,286047004.6,N
1599813035.8,286047004.7,N
1599813055.6,286047004.5,N
1599813075.4,286047004.7,N
1599813095.3,286047005.0,N
1599813115.1,286047005.5,N
1599813135.9,286047004.7,N
1599813155.7,286047004.9,N
1599813175.5,286047005.0,N
1599813195.4,286047007.8,Y
1599813215.2,286047008.5,P
1599813235.1,286047008.1,P
1599813236.0,286047008.1,P
1599813255.8,286047008.9,Y
1599813275.6,286047004.0,P
1599813295.5,286047003.5,N
1599813315.3,286047003.8,N
1599813335.1,286047000.4,N
1599813355.9,286047002.3,N
1599813375.7,286047002.5,N
1599813395.6,286047000.2,N
1599813415.4,286047000.0,N
1599813435.2,286047001.2,N
1599813455.1,286046996.6,N
1599813456.0,286046996.6,N
1599813475.8,286046995.2,N
1599813495.7,286046999.5,N
1599813515.5,286046998.2,N
1599813535.3,286047000.2,N
1599813555.2,286047000.1,N
1599813575.0,286047002.3,N
1599813575.9,286047002.3,N
1599813595.7,286047001.9,N
1599813615.6,286047001.9,N
1599813635.4,286046999.8,N
1599813655.3,286047002.7,N
1599813675.1,286047002.8,N
1599813676.0,286047002.8,N
1599813695.8,286047000.5,N
1599813715.7,286047001.1,N
1599813735.5,286046999.1,N
1599813755.3,286046996.7,N
1599813775.2,286046997.2,N
1599813795.0,286046998.1,N
1599813795.9,286046998.1,N
1599813815.8,286046996.9,N
1599813835.6,286046998.8,N
1599813855.4,286046996.8,N
1599813875.3,286046998.2,N
1599813895.1,286046999.4,N
1599813915.9,286047000.7,N
1599813935.7,286046999.5,N
1599813955.5,286046996.2,N
1599813975.4,286046996.2,N
1599813995.2,286046993.9,N
1599814015.0,286046992.2,Y
1599814015.9,286046992.2,P
1599814035.8,286046994.2,N
1599814055.6,286046994.5,N
1599814075.5,286046993.6,N
1599814095.3,286046992.5,Y
1599814115.1,286046997.6,P
1599814135.9,286046995.5,P
1599814155.7,286046996.3,P
1599814175.6,286046996.4,Y
1599814195.4,286046998.1,P
1599814215.2,286046997.0,N
1599814235.1,286046997.7,N
1599814236.0,286046997.7,N
1599814255.8,286046997.3,Y
1599814275.7,286047001.2,P
1599814295.5,286046998.3,N
1599814315.3,286047002.8,N
1599814335.2,286047002.5,N
1599814355.9,286047003.8,N
1599814375.7,286047003.1,N
1599814395.6,286047005.2,N
1599814415.4,286047004.8,N
1599814435.3,286047004.6,N
1599814455.1,286047004.6,N
1599814456.0,286047004.6,N
1599814475.8,286047004.0,N
1599814495.7,286047001.3,N
1599814515.5,286046998.1,N
1599814535.3,286046997.0,N
1599814555.2,286046999.4,N
1599814575.0,286047000.6,N
1599814575.9,286047000.6,N
1599814595.8,286046999.8,N
1599814615.6,286046998.4,N
1599814635.4,286046999.8,N
1599814655.3,286046998.8,N
1599814675.1,286046997.8,N
1599814695.8,286046996.7,N
1599814715.7,286046998.6,N
1599814735.5,286047001.2,N
1599814755.4,286046996.6,N
1599814775.2,286046999.2,N
1599814795.0,286047000.3,N
1599814795.9,286047000.3,N
