#timestamp,LO_Frequency,Hit,StdDev 
1530680415.5,286047000.4,N
1530680435.4,286047002.2,N
1530680455.2,286047000.2,N
1530680475.1,286046998.9,N
1530680476.0,286046998.9,N
1530680495.8,286046997.6,N
1530680515.6,286046998.3,N
1530680535.5,286047000.0,N
1530680555.3,286046998.2,N
1530680575.1,286046998.9,N
1530680595.9,286046998.7,N
1530680615.7,286046998.2,N
1530680635.6,286046999.9,N
1530680655.4,286047000.9,N
1530680675.2,286046998.5,N
1530680695.1,286046999.8,N
1530680696.0,286046999.8,N
1530680715.8,286047002.8,N
1530680765.7,286046996.5,E
1530680775.6,286046998.1,N
1530680795.4,286047000.2,P
1530680815.3,286047000.0,N
1530680835.1,286047000.3,N
1530680855.8,286047002.3,N
1530680875.7,286047001.2,N
1530680895.5,286046998.2,N
1530680915.4,286047001.0,N
1530680935.2,286046998.6,N
1530680955.0,286047000.7,N
1530680955.9,286047000.7,N
1530680975.8,286047000.3,N
1530680995.6,286047001.0,N
1530681015.5,286047001.5,N
1530681035.3,286047002.1,N
1530681055.1,286047002.7,N
1530681075.9,286046998.6,N
1530681095.7,286046998.1,N
1530681115.5,286046998.5,N
1530681135.4,286046999.9,N
1530681155.2,286047001.9,N
1530681175.1,286047000.5,N
1530681176.0,286047000.5,N
1530681195.8,286047000.7,N
1530681215.6,286046998.2,N
1530681235.5,286047000.6,N
1530681255.3,286046998.7,N
1530681275.1,286047002.4,N
1530681295.9,286047000.1,N
1530681315.7,286046998.9,N
1530681335.6,286046999.3,N
1530681355.4,286047000.6,N
1530681375.2,286047000.4,N
1530681395.1,286047000.4,N
1530681396.0,286047000.4,N
1530681415.8,286047000.0,N
1530681435.7,286047000.3,N
1530681455.5,286047001.2,N
1530681475.3,286047001.0,N
1530681495.2,286047000.0,N
1530681515.9,286046999.8,N
1530681535.7,286046999.9,N
1530681555.6,286046999.4,N
1530681575.4,286046998.3,N
1530681595.3,286047000.6,N
1530681615.1,286047000.6,N
1530681616.0,286047000.6,N
1530681635.8,286047001.0,N
1530681655.7,286047000.8,N
1530681675.5,286046998.2,N
1530681695.3,286047000.1,N
1530681715.2,286047004.0,Y
1530681735.0,286047002.2,P
1530681735.9,286047002.2,N
1530681755.8,286047000.0,N
1530681775.6,286047000.9,N
1530681795.4,286047000.5,N
1530681815.3,286046999.6,N
1530681835.1,286046999.6,N
1530681855.9,286046999.0,N
1530681875.7,286046999.1,N
1530681895.5,286047000.9,N
1530681915.4,286046999.3,N
1530681935.2,286047000.5,N
1530681955.0,286047000.7,N
1530681955.9,286047000.7,N
1530681975.8,286047002.7,N
1530681995.6,286047000.6,N
1530682015.5,286047000.8,N
1530682035.3,286046998.1,N
1530682055.1,286046998.4,N
1530682075.9,286046998.8,N
1530682095.7,286047000.9,N
1530682115.5,286047000.3,N
1530682135.4,286047002.7,N
1530682155.2,286047000.0,N
1530682175.1,286047000.1,N
1530682176.0,286047000.1,N
1530682195.8,286046999.9,N
1530682215.6,286047002.4,N
1530682235.5,286047002.7,N
1530682255.3,286046999.8,N
1530682275.1,286047000.5,N
1530682295.9,286047000.8,N
1530682315.7,286047002.5,N
1530682335.6,286047002.4,N
1530682355.4,286046998.1,N
1530682375.2,286046998.8,N
1530682395.1,286047000.1,N
1530682396.0,286047000.1,N
1530682415.8,286046999.0,N
1530682435.6,286046999.9,N
1530682455.5,286047000.6,N
1530682475.3,286047002.2,N
1530682495.2,286047004.0,N
1530682515.9,286047003.7,N
1530682535.7,286047004.3,N
1530682555.6,286046999.8,N
1530682575.4,286047002.7,N
1530682595.3,286047000.3,N
1530682615.1,286047000.1,N
1530682616.0,286047000.1,N
1530682635.8,286047002.7,N
1530682655.7,286046998.7,N
1530682675.5,286047000.4,N
1530682695.3,286047002.7,N
1530682715.2,286047002.0,N
1530682735.0,286047000.1,N
1530682735.9,286047000.1,N
1530682755.8,286046999.9,N
1530682775.6,286047002.4,N
1530682795.4,286047000.4,N
1530682815.3,286046998.6,N
1530682835.1,286046998.6,N
1530682855.9,286046999.2,N
1530682875.7,286046998.7,N
1530682895.5,286047000.5,N
1530682915.4,286047000.9,N
1530682935.2,286047002.5,N
1530682955.0,286047001.9,N
1530682955.9,286047001.9,N
1530682975.8,286047000.2,N
1530682995.6,286047001.9,N
1530683015.5,286047002.5,N
1530683035.3,286047002.5,N
1530683055.1,286047002.6,N
1530683075.9,286046999.7,N
1530683095.7,286047000.0,N
1530683115.5,286046999.7,N
1530683135.4,286047002.5,N
1530683155.2,286047000.1,N
1530683175.1,286047002.5,N
1530683176.0,286047002.5,N
1530683195.8,286047000.2,N
1530683215.6,286047000.9,N
1530683235.5,286046998.2,N
1530683255.3,286047000.6,N
1530683275.1,286047000.1,N
1530683295.9,286047000.7,N
1530683315.7,286046999.5,N
1530683335.6,286046998.2,N
1530683355.4,286046998.9,N
1530683375.2,286046999.1,N
1530683395.1,286046998.1,N
1530683396.0,286046998.1,N
1530683415.8,286046997.1,N
1530683435.6,286046999.3,N
1530683455.5,286047002.7,N
1530683475.3,286047000.2,N
1530683495.2,286047001.1,N
1530683515.9,286047000.8,N
1530683535.7,286047000.4,N
1530683555.6,286047002.3,N
1530683575.4,286047000.8,N
1530683625.3,286047000.5,E
1530683635.2,286047000.9,N
1530683655.0,286047002.8,P
1530683655.9,286047002.8,N
1530683675.8,286047002.1,N
1530683695.6,286047000.6,N
1530683715.5,286046998.3,N
1530683735.3,286046999.8,N
1530683755.1,286046997.5,N
1530683775.9,286046995.4,N
1530683795.7,286046995.0,N
1530683815.5,286046997.4,N
1530683835.4,286046995.6,N
1530683855.2,286046996.1,N
1530683875.1,286046995.8,N
1530683876.0,286046995.8,N
1530683895.8,286046993.9,N
1530683915.6,286046994.8,N
1530683935.5,286046991.8,N
1530683955.3,286046991.8,N
1530683975.1,286046992.3,N
1530683995.9,286046992.0,N
