#timestamp,LO_Frequency,Hit 
1505062815.2,286047004.4,N
1505062835.9,286047001.7,N
1505062855.7,286047000.2,N
1505062875.6,286047001.3,N
1505062895.4,286047002.0,N
1505062915.2,286047002.8,N
1505062935.1,286047003.4,N
1505062936.0,286047003.4,N
1505062955.8,286047002.0,N
1505062975.6,286047002.6,N
1505062995.4,286047002.2,N
1505063015.3,286047001.7,N
1505063035.1,286047002.5,N
1505063055.8,286047002.2,N
1505063075.7,286047000.3,N
1505063095.5,286047002.8,N
1505063115.3,286047000.1,N
1505063135.2,286047001.6,N
1505063155.9,286047001.4,N
1505063175.7,286047002.8,N
1505063195.6,286047001.8,N
1505063215.4,286047002.5,N
1505063235.2,286047005.4,P
1505063255.1,286047001.7,N
1505063256.0,286047001.7,N
1505063275.8,286047004.2,N
1505063295.6,286046999.7,N
1505063315.5,286047002.6,N
1505063335.3,286047003.7,N
1505063355.1,286047003.8,N
1505063375.9,286047004.1,N
1505063395.7,286047003.7,N
1505063415.5,286047003.4,N
1505063435.3,286047003.6,N
1505063455.2,286047001.5,N
1505063475.0,286047001.2,N
1505063475.9,286047001.2,N
1505063495.7,286046999.9,N
1505063515.6,286047002.6,N
1505063535.4,286047003.1,N
1505063555.2,286047003.5,N
1505063575.1,286047001.5,N
1505063576.0,286047001.5,N
1505063595.8,286047003.0,N
1505063615.6,286047006.0,P
1505063635.5,286047002.0,N
1505063655.3,286047002.7,N
1505063675.1,286047002.4,N
1505063695.9,286047002.4,N
1505063715.7,286047003.8,N
1505063735.5,286047004.2,P
1505063755.4,286046998.2,P
1505063775.2,286046998.4,N
1505063795.0,286046999.4,N
1505063795.9,286046999.4,N
1505063815.8,286046997.2,N
1505063835.6,286046995.2,N
1505063855.4,286046996.8,N
1505063875.3,286046996.7,N
1505063895.1,286046998.7,N
1505063896.0,286046998.7,N
1505063915.8,286046999.0,N
1505063935.7,286046998.2,N
1505063955.5,286046999.5,N
1505063975.3,286047001.2,N
1505063995.2,286047000.4,N
1505064015.9,286046997.6,N
1505064035.7,286046999.4,N
1505064055.5,286046999.1,N
1505064075.4,286047000.2,N
1505064095.2,286046999.9,N
1505064115.0,286046999.0,N
1505064115.9,286046999.0,N
1505064135.8,286046995.7,N
1505064155.6,286046995.8,N
1505064175.4,286046995.2,N
1505064195.3,286046999.3,N
1505064215.1,286047000.9,N
1505064216.0,286047000.9,N
1505064235.8,286047000.6,N
1505064255.7,286046998.4,N
1505064275.5,286046999.5,N
1505064295.3,286046996.3,N
1505064315.2,286046996.2,N
1505064335.9,286046995.5,N
1505064355.7,286046995.0,N
1505064375.6,286046997.1,N
1505064395.4,286046995.7,N
1505064415.2,286046998.2,N
1505064435.0,286047000.2,N
1505064436.0,286047000.2,N
1505064455.8,286047001.0,N
1505064475.6,286046998.5,N
1505064495.4,286046997.2,N
1505064515.3,286047001.1,N
1505064535.1,286047001.9,N
1505064555.8,286047000.7,N
1505064575.7,286046996.2,N
1505064595.5,286046996.4,N
1505064615.3,286046997.6,N
1505064635.2,286046996.8,N
1505064655.9,286046998.9,N
1505064675.7,286046998.8,N
1505064695.6,286047000.7,N
1505064715.4,286047001.4,N
1505064735.2,286047001.9,N
1505064755.1,286046999.7,N
1505064756.0,286046999.7,N
1505064775.8,286047004.4,N
1505064795.6,286047004.1,N
1505064815.5,286047003.7,N
1505064835.3,286047003.0,N
1505064855.1,286047004.1,N
1505064875.8,286047004.2,N
1505064895.7,286047001.3,N
1505064915.5,286047002.0,N
1505064935.3,286047004.1,N
1505064955.2,286047004.2,N
1505064975.9,286047001.6,N
1505064995.7,286047001.7,N
1505065015.6,286047004.0,N
1505065035.4,286047005.9,N
1505065055.2,286047007.2,N
1505065075.1,286047006.6,N
1505065076.0,286047006.6,N
1505065095.8,286047006.7,N
1505065115.6,286047006.7,N
1505065135.5,286047006.1,N
1505065155.3,286047007.3,N
1505065175.1,286047007.6,N
1505065195.8,286047004.7,N
1505065215.7,286047004.9,N
1505065235.5,286047006.9,N
1505065255.4,286047008.6,P
1505065275.2,286047005.5,N
1505065295.0,286047003.5,N
1505065295.9,286047003.5,N
1505065315.8,286047002.8,N
1505065335.6,286046999.8,N
1505065355.4,286047004.1,N
1505065375.2,286047003.5,N
1505065395.1,286047005.2,N
1505065396.0,286047005.2,N
1505065415.8,286047005.5,N
1505065435.6,286047005.8,N
1505065455.5,286047005.4,N
1505065475.3,286047007.1,P
1505065495.1,286047002.4,N
1505065515.9,286046999.8,N
1505065535.7,286047002.2,N
1505065555.5,286047004.0,N
1505065575.4,286047004.2,N
1505065595.2,286047003.9,N
1505065615.0,286047002.1,N
1505065615.9,286047002.1,N
1505065635.8,286047001.9,N
1505065655.6,286047002.8,N
1505065675.4,286047001.7,N
1505065695.3,286047002.0,N
1505065715.1,286046998.2,N
1505065716.0,286046998.2,N
1505065735.8,286046998.6,N
1505065755.6,286047000.3,N
1505065775.5,286047000.9,N
1505065795.3,286047001.2,N
1505065815.1,286046998.7,N
1505065835.9,286046998.8,N
1505065855.7,286046997.6,N
1505065875.5,286046996.2,N
1505065895.4,286046995.6,N
1505065915.2,286046994.1,N
1505065935.0,286046996.1,N
1505065935.9,286046996.1,N
1505065955.8,286046997.8,N
1505065975.6,286046997.0,N
1505065995.4,286046996.5,N
1505066015.3,286046997.1,N
1505066035.1,286046996.8,N
1505066036.0,286046996.8,N
1505066055.8,286046996.9,N
1505066075.7,286046998.0,N
1505066095.5,286046995.5,N
1505066115.3,286046999.6,N
1505066135.1,286046998.7,N
1505066155.9,286046996.7,N
1505066175.7,286046997.4,N
1505066195.5,286046998.7,N
1505066215.4,286046999.3,N
1505066235.2,286046997.0,N
1505066255.0,286046999.2,N
1505066255.9,286046999.2,N
1505066275.8,286046995.6,N
1505066295.6,286046999.1,N
1505066315.4,286046996.7,N
1505066335.3,286046998.4,N
1505066355.1,286047000.7,N
1505066356.0,286047000.7,N
1505066375.8,286046998.5,N
1505066395.7,286046998.6,N
