#timestamp,LO_Frequency,Hit,StdDev 
1674126015.2,286046998.3,N
1674126035.9,286047000.2,N
1674126055.7,286047000.4,N
1674126075.6,286047000.7,N
1674126095.4,286047001.0,N
1674126115.3,286047000.4,N
1674126135.1,286047002.4,N
1674126136.0,286047002.4,N
1674126155.8,286047002.8,N
1674126175.7,286047000.1,N
1674126195.5,286047001.0,N
1674126215.4,286047002.1,N
1674126235.2,286047002.6,N
1674126255.0,286047002.7,N
1674126255.9,286047002.7,N
1674126275.8,286047001.8,N
1674126295.6,286047002.2,N
1674126315.4,286047005.4,Y
1674126335.3,286047001.6,P
1674126355.1,286047000.1,N
1674126375.9,286047001.8,N
1674126395.7,286047002.4,Y
1674126415.5,286046999.1,P
1674126435.4,286046998.3,N
1674126455.2,286046996.5,N
1674126475.1,286046999.1,N
1674126476.0,286046999.1,N
1674126495.8,286046998.8,N
1674126515.6,286046998.5,N
1674126535.5,286046999.7,N
1674126555.3,286047000.3,N
1674126575.2,286047000.2,N
1674126595.9,286046999.7,N
1674126615.7,286047000.7,N
1674126635.6,286047002.5,N
1674126655.4,286047001.3,N
1674126675.2,286047003.6,N
1674126695.1,286047001.4,N
1674126696.0,286047001.4,N
1674126715.8,286047002.8,N
1674126735.7,286047000.6,N
1674126755.5,286047000.2,N
1674126775.3,286047000.8,N
1674126795.2,286047002.8,N
1674126815.0,286047001.1,N
1674126815.9,286047001.1,N
1674126835.8,286047000.3,N
1674126855.6,286047002.4,N
1674126875.4,286047002.0,N
1674126895.3,286047000.1,N
1674126915.1,286047000.7,N
1674126935.9,286046998.6,N
1674126955.7,286046996.6,N
1674126975.5,286046997.4,N
1674126995.4,286046999.0,N
1674127015.2,286046999.2,N
1674127035.1,286047000.8,N
1674127036.0,286047000.8,N
1674127055.8,286047000.8,N
1674127075.6,286046998.5,N
1674127095.5,286047002.1,N
1674127115.3,286047002.1,N
1674127135.1,286047004.3,N
1674127155.9,286046999.3,N
1674127175.7,286046996.9,N
1674127195.6,286046997.9,N
1674127215.4,286046995.8,N
1674127235.2,286046997.7,N
1674127255.1,286046997.2,N
1674127256.0,286046997.2,N
1674127275.8,286046997.4,N
1674127295.7,286046997.1,N
1674127315.5,286046998.9,N
1674127335.3,286046999.3,N
1674127355.2,286046998.2,N
1674127375.0,286047003.8,N
1674127375.9,286047003.8,N
1674127395.7,286047005.2,N
1674127415.6,286047005.9,N
1674127435.4,286047002.1,N
1674127455.3,286047002.4,N
1674127475.1,286046998.1,N
1674127476.0,286046998.1,N
1674127495.8,286046998.5,N
1674127515.7,286047000.6,N
1674127535.5,286047004.1,N
1674127555.3,286047002.3,N
1674127575.2,286047001.4,N
1674127595.0,286047002.5,N
1674127595.9,286047002.5,N
1674127615.8,286047002.6,N
1674127635.6,286047001.0,N
1674127655.4,286047002.3,N
1674127675.3,286047000.0,N
1674127695.1,286047002.4,N
1674127715.9,286047000.5,N
1674127735.7,286046996.6,N
1674127755.5,286046999.3,N
1674127775.4,286047002.5,N
1674127795.2,286047006.0,N
1674127815.0,286047005.3,N
1674127815.9,286047005.3,N
1674127835.8,286047007.5,N
1674127855.6,286047002.5,N
1674127875.5,286047002.4,N
1674127895.3,286047000.0,N
1674127915.2,286047002.1,N
1674127935.9,286047003.0,N
1674127955.7,286047007.3,N
1674127975.6,286047001.7,N
1674127995.4,286047001.9,N
1674128015.2,286047005.9,N
1674128035.1,286047006.0,N
1674128055.8,286047005.2,N
1674128075.7,286047002.1,N
1674128095.5,286047004.0,N
1674128115.4,286047002.1,N
1674128135.2,286047001.7,N
1674128155.1,286047003.4,N
1674128156.0,286047003.4,N
1674128175.8,286047007.2,N
1674128195.6,286047004.7,N
1674128215.5,286047003.4,N
1674128235.3,286047004.2,N
1674128255.2,286047003.9,N
1674128275.9,286047003.3,N
1674128295.7,286047001.6,N
1674128315.6,286046998.1,N
1674128335.4,286047001.0,N
1674128355.3,286046999.9,N
1674128375.1,286047001.0,N
1674128395.8,286047000.7,N
1674128415.7,286047001.2,N
1674128435.5,286047001.9,N
1674128455.4,286047003.4,N
1674128475.2,286047003.3,N
1674128495.0,286047003.0,N
1674128495.9,286047003.0,N
1674128515.8,286047007.1,Y
1674128535.6,286047004.0,P
1674128555.5,286047002.1,P
1674128575.3,286047003.2,P
1674128595.2,286047007.5,Y
1674128615.9,286047001.8,P
1674128635.7,286047001.3,N
1674128655.6,286047001.0,N
1674128675.4,286046999.2,N
1674128695.2,286046999.3,N
1674128715.1,286046999.0,N
1674128716.0,286046999.0,N
1674128735.8,286046998.2,N
1674128755.7,286046998.5,N
1674128775.5,286047002.2,N
1674128795.3,286047004.4,N
1674128815.2,286046999.7,N
1674128835.0,286046998.3,N
1674128835.9,286046998.3,N
1674128855.8,286047000.6,N
1674128875.6,286046996.6,N
1674128895.5,286046999.3,N
1674128915.3,286046999.6,N
1674128935.1,286046997.6,N
1674128955.9,286046997.5,N
1674128975.7,286046995.2,N
1674128995.5,286046994.3,N
1674129015.4,286046995.9,N
1674129035.2,286046995.1,N
1674129055.1,286046995.1,N
1674129056.0,286046995.1,N
1674129075.8,286046993.9,N
1674129095.6,286046996.0,N
1674129115.5,286046994.2,N
1674129135.3,286046995.9,N
1674129155.2,286046997.8,N
1674129175.9,286046997.3,N
1674129195.7,286046996.9,N
1674129215.6,286046998.8,N
1674129235.4,286046998.6,N
1674129255.3,286046995.0,N
1674129275.1,286046997.6,N
1674129276.0,286046997.6,N
1674129295.8,286046999.5,N
1674129315.7,286046999.4,N
1674129335.5,286046998.7,N
1674129355.3,286046998.0,N
1674129375.2,286046994.7,N
1674129395.0,286046996.5,N
1674129395.9,286046996.5,N
1674129415.8,286046997.4,N
1674129435.6,286046997.9,N
1674129455.4,286046996.9,N
1674129475.3,286046995.6,N
1674129495.1,286046993.8,Y
1674129515.9,286047000.4,P
1674129535.7,286047003.9,N
1674129555.5,286047001.2,N
1674129575.4,286046999.5,N
1674129595.2,286046998.7,N
