1580481352.85,$M4.1 10516 297 291 -22153 -27315 0 0 *56
1580481353.98,$M4.1 10517 297 299 -22153 -27315 0 0 *5F
1580481355.08,$M4.1 10518 299 295 -22153 -27315 0 0 *52
1580481356.21,$M4.1 10519 297 299 -22153 -27315 0 0 *51
1580481357.35,$M4.1 10520 297 291 -22153 -27315 0 0 *53
1580481358.45,$M4.1 10521 299 295 -22153 -27315 0 0 *58
1580481359.55,$M4.1 10522 295 295 -22153 -27315 0 0 *57
1580481360.68,$M4.1 10523 297 291 -22153 -27315 0 0 *50
1580481361.82,$M4.1 10524 297 291 -22153 -27315 0 0 *57
1580481362.95,$M4.1 10525 299 311 -22153 -27315 0 0 *51
1580481364.08,$M4.1 10526 299 307 -22153 -27315 0 0 *55
1580481365.22,$M4.1 10527 297 291 -22153 -27315 0 0 *54
1580481366.35,$M4.1 10528 297 291 -22153 -27315 0 0 *5B
1580481367.48,$M4.1 10529 297 295 -22153 -27315 0 0 *5E
1580481368.62,$M4.1 10530 297 299 -22153 -27315 0 0 *5A
1580481369.78,$M4.1 10531 297 303 -22153 -27315 0 0 *59
1580481370.91,$M4.1 10532 297 299 -22153 -27315 0 0 *58
1580481372.05,$M4.1 10533 299 307 -22153 -27315 0 0 *51
1580481373.15,$M4.1 10534 299 299 -22153 -27315 0 0 *50
1580481374.25,$M4.1 10535 299 299 -22153 -27315 0 0 *51
1580481375.38,$M4.1 10536 299 303 -22153 -27315 0 0 *50
1580481376.52,$M4.1 10537 299 303 -22153 -27315 0 0 *51
1580481377.65,$M4.1 10538 299 311 -22153 -27315 0 0 *5D
1580481378.78,$M4.1 10539 299 307 -22153 -27315 0 0 *5B
1580481379.91,$M4.1 10540 299 307 -22153 -27315 0 0 *55
1580481381.05,$M4.1 10541 299 307 -22153 -27315 0 0 *54
1580481382.18,$M4.1 10542 299 311 -22153 -27315 0 0 *50
1580481383.31,$M4.1 10543 301 307 -22153 -27315 0 0 *56
1580481384.45,$M4.1 10544 299 303 -22153 -27315 0 0 *55
1580481385.55,$M4.1 10545 299 299 -22153 -27315 0 0 *56
1580481386.65,$M4.1 10546 299 299 -22153 -27315 0 0 *55
1580481387.78,$M4.1 10547 299 307 -22153 -27315 0 0 *52
1580481388.92,$M4.1 10548 301 307 -22153 -27315 0 0 *5D
1580481390.05,$M4.1 10549 299 307 -22153 -27315 0 0 *5C
1580481391.18,$M4.1 10550 299 307 -22153 -27315 0 0 *54
1580481392.29,$M4.1 10551 301 299 -22153 -27315 0 0 *53
1580481393.42,$M4.1 10552 301 303 -22153 -27315 0 0 *52
1580481394.55,$M4.1 10553 301 303 -22153 -27315 0 0 *53
1580481395.65,$M4.1 10554 299 299 -22153 -27315 0 0 *56
1580481396.75,$M4.1 10555 299 299 -22153 -27315 0 0 *57
1580481397.85,$M4.1 10556 299 299 -22153 -27315 0 0 *54
1580481398.97,$M4.1 10557 299 303 -22153 -27315 0 0 *57
1580481400.07,$M4.1 10558 301 299 -22153 -27315 0 0 *5A
1580481401.17,$M4.1 10559 299 299 -22153 -27315 0 0 *5B
1580481402.31,$M4.1 10560 301 303 -22153 -27315 0 0 *53
1580481403.41,$M4.1 10561 299 299 -22153 -27315 0 0 *50
1580481404.51,$M4.1 10562 301 299 -22153 -27315 0 0 *53
1580481405.61,$M4.1 10563 301 299 -22153 -27315 0 0 *52
1580481406.7,$M4.1 10564 299 295 -22153 -27315 0 0 *59
1580481407.8,$M4.1 10565 301 295 -22153 -27315 0 0 *58
1580481408.93,$M4.1 10566 301 319 -22153 -27315 0 0 *5E
1580481410.06,$M4.1 10567 301 307 -22153 -27315 0 0 *50
1580481411.17,$M4.1 10568 301 299 -22153 -27315 0 0 *59
1580481412.27,$M4.1 10569 301 295 -22153 -27315 0 0 *54
1580481413.35,$M4.1 10570 299 295 -22153 -27315 0 0 *5C
1580481414.49,$M4.1 10571 301 307 -22153 -27315 0 0 *57
1580481415.59,$M4.1 10572 299 295 -22153 -27315 0 0 *5E
1580481416.74,$M4.1 10573 303 289 -22153 -27315 0 0 *50
1580481417.84,$M4.1 10574 301 291 -22153 -27315 0 0 *5C
1580481418.94,$M4.1 10575 301 295 -22153 -27315 0 0 *59
1580481420.04,$M4.1 10576 301 291 -22153 -27315 0 0 *5E
1580481421.14,$M4.1 10577 301 295 -22153 -27315 0 0 *5B
1580481422.27,$M4.1 10578 299 289 -22153 -27315 0 0 *59
1580481423.38,$M4.1 10579 301 299 -22153 -27315 0 0 *59
1580481424.48,$M4.1 10580 301 291 -22153 -27315 0 0 *57
1580481425.58,$M4.1 10581 301 295 -22153 -27315 0 0 *52
1580481426.68,$M4.1 10582 301 291 -22153 -27315 0 0 *55
1580481427.78,$M4.1 10583 301 295 -22153 -27315 0 0 *50
1580481428.91,$M4.1 10584 301 307 -22153 -27315 0 0 *5D
1580481430.02,$M4.1 10585 301 299 -22153 -27315 0 0 *5A
1580481431.12,$M4.1 10586 301 299 -22153 -27315 0 0 *59
1580481432.25,$M4.1 10587 301 307 -22153 -27315 0 0 *5E
1580481433.35,$M4.1 10588 301 299 -22153 -27315 0 0 *57
1580481434.45,$M4.1 10589 301 299 -22153 -27315 0 0 *56
1580481435.55,$M4.1 10590 301 299 -22153 -27315 0 0 *5E
1580481436.64,$M4.1 10591 301 299 -22153 -27315 0 0 *5F
1580481437.74,$M4.1 10592 301 299 -22153 -27315 0 0 *5C
1580481438.86,$M4.1 10593 301 291 -22153 -27315 0 0 *55
1580481439.96,$M4.1 10594 301 295 -22153 -27315 0 0 *56
1580481441.04,$M4.1 10595 301 295 -22153 -27315 0 0 *57
1580481442.15,$M4.1 10596 301 295 -22153 -27315 0 0 *54
1580481443.25,$M4.1 10597 301 295 -22153 -27315 0 0 *55
1580481444.38,$M4.1 10598 301 303 -22153 -27315 0 0 *54
1580481445.51,$M4.1 10599 301 307 -22153 -27315 0 0 *51
1580481446.63,$M4.1 10600 303 299 -22153 -27315 0 0 *56
1580481447.8,$M4.1 10601 303 303 -22153 -27315 0 0 *55
1580481448.94,$M4.1 10602 303 307 -22153 -27315 0 0 *52
1580481450.08,$M4.1 10603 305 315 -22153 -27315 0 0 *56
1580481451.24,$M4.1 10604 303 311 -22153 -27315 0 0 *53
1580481452.36,$M4.1 10605 301 303 -22153 -27315 0 0 *53
1580481453.53,$M4.1 10606 303 303 -22153 -27315 0 0 *52
1580481454.64,$M4.1 10607 303 299 -22153 -27315 0 0 *51
1580481455.78,$M4.1 10608 303 299 -22153 -27315 0 0 *5E
1580481456.89,$M4.1 10609 303 299 -22153 -27315 0 0 *5F
1580481458.03,$M4.1 10610 303 299 -22153 -27315 0 0 *57
1580481459.14,$M4.1 10611 303 291 -22153 -27315 0 0 *5E
1580481460.25,$M4.1 10612 301 295 -22153 -27315 0 0 *5B
1580481461.38,$M4.1 10613 301 289 -22153 -27315 0 0 *57
1580481462.48,$M4.1 10614 301 291 -22153 -27315 0 0 *59
1580481463.6,$M4.1 10615 301 289 -22153 -27315 0 0 *51
1580481464.7,$M4.1 10616 301 291 -22153 -27315 0 0 *5B
1580481465.83,$M4.1 10617 301 289 -22153 -27315 0 0 *53
1580481466.95,$M4.1 10618 301 285 -22153 -27315 0 0 *50
1580481468.07,$M4.1 10619 301 289 -22153 -27315 0 0 *5D
1580481469.2,$M4.1 10620 301 285 -22153 -27315 0 0 *5B
1580481470.3,$M4.1 10621 299 291 -22153 -27315 0 0 *5F
1580481471.42,$M4.1 10622 303 295 -22153 -27315 0 0 *5A
1580481472.52,$M4.1 10623 301 291 -22153 -27315 0 0 *5D
1580481473.62,$M4.1 10624 301 295 -22153 -27315 0 0 *5E
1580481474.72,$M4.1 10625 299 291 -22153 -27315 0 0 *5B
1580481475.85,$M4.1 10626 299 289 -22153 -27315 0 0 *51
1580481476.97,$M4.1 10627 301 277 -22153 -27315 0 0 *51
1580481478.09,$M4.1 10628 301 273 -22153 -27315 0 0 *5A
1580481479.22,$M4.1 10629 301 281 -22153 -27315 0 0 *56
1580481480.36,$M4.1 10630 301 277 -22153 -27315 0 0 *57
1580481481.47,$M4.1 10631 301 281 -22153 -27315 0 0 *5F
1580481482.61,$M4.1 10632 301 289 -22153 -27315 0 0 *54
1580481483.72,$M4.1 10633 301 285 -22153 -27315 0 0 *59
1580481484.84,$M4.1 10634 299 285 -22153 -27315 0 0 *5E
1580481485.97,$M4.1 10635 301 289 -22153 -27315 0 0 *53
1580481487.08,$M4.1 10636 301 291 -22153 -27315 0 0 *59
1580481488.19,$M4.1 10637 301 289 -22153 -27315 0 0 *51
1580481489.29,$M4.1 10638 301 295 -22153 -27315 0 0 *53
1580481490.4,$M4.1 10639 301 299 -22153 -27315 0 0 *5E
1580481491.51,$M4.1 10640 301 291 -22153 -27315 0 0 *58
1580481492.61,$M4.1 10641 301 291 -22153 -27315 0 0 *59
1580481493.72,$M4.1 10642 301 291 -22153 -27315 0 0 *5A
1580481494.82,$M4.1 10643 301 295 -22153 -27315 0 0 *5F
1580481495.93,$M4.1 10644 301 319 -22153 -27315 0 0 *5D
1580481497.05,$M4.1 10645 301 329 -22153 -27315 0 0 *5F
1580481498.17,$M4.1 10646 301 319 -22153 -27315 0 0 *5F
1580481499.3,$M4.1 10647 301 315 -22153 -27315 0 0 *52
1580481500.4,$M4.1 10648 301 299 -22153 -27315 0 0 *58
1580481501.5,$M4.1 10649 301 295 -22153 -27315 0 0 *55
1580481502.64,$M4.1 10650 303 295 -22153 -27315 0 0 *5F
1580481503.75,$M4.1 10651 303 295 -22153 -27315 0 0 *5E
1580481504.87,$M4.1 10652 301 289 -22153 -27315 0 0 *52
1580481506.02,$M4.1 10653 303 289 -22153 -27315 0 0 *51
1580481507.17,$M4.1 10654 303 285 -22153 -27315 0 0 *5A
1580481508.32,$M4.1 10655 303 285 -22153 -27315 0 0 *5B
1580481509.45,$M4.1 10656 301 285 -22153 -27315 0 0 *5A
1580481510.59,$M4.1 10657 303 285 -22153 -27315 0 0 *59
1580481511.72,$M4.1 10658 301 285 -22153 -27315 0 0 *54
1580481512.84,$M4.1 10659 301 285 -22153 -27315 0 0 *55
1580481513.97,$M4.1 10660 303 291 -22153 -27315 0 0 *58
1580481515.09,$M4.1 10661 303 291 -22153 -27315 0 0 *59
1580481516.2,$M4.1 10662 301 291 -22153 -27315 0 0 *58
1580481517.3,$M4.1 10663 301 291 -22153 -27315 0 0 *59
1580481518.42,$M4.1 10664 301 289 -22153 -27315 0 0 *57
1580481519.52,$M4.1 10665 301 291 -22153 -27315 0 0 *5F
1580481520.66,$M4.1 10666 301 289 -22153 -27315 0 0 *55
1580481521.76,$M4.1 10667 299 291 -22153 -27315 0 0 *5D
1580481522.86,$M4.1 10668 301 291 -22153 -27315 0 0 *52
1580481523.96,$M4.1 10669 301 291 -22153 -27315 0 0 *53
1580481525.06,$M4.1 10670 301 291 -22153 -27315 0 0 *5B
1580481526.19,$M4.1 10671 303 299 -22153 -27315 0 0 *50
1580481527.33,$M4.1 10672 303 295 -22153 -27315 0 0 *5F
1580481528.43,$M4.1 10673 299 295 -22153 -27315 0 0 *5C
1580481529.55,$M4.1 10674 303 291 -22153 -27315 0 0 *5D
1580481530.68,$M4.1 10675 303 295 -22153 -27315 0 0 *58
1580481531.78,$M4.1 10676 301 295 -22153 -27315 0 0 *59
1580481532.9,$M4.1 10677 301 289 -22153 -27315 0 0 *55
1580481534.03,$M4.1 10678 303 291 -22153 -27315 0 0 *51
1580481535.15,$M4.1 10679 303 295 -22153 -27315 0 0 *54
1580481536.25,$M4.1 10680 301 291 -22153 -27315 0 0 *54
1580481537.37,$M4.1 10681 301 291 -22153 -27315 0 0 *55
1580481538.47,$M4.1 10682 301 295 -22153 -27315 0 0 *52
1580481539.59,$M4.1 10683 303 299 -22153 -27315 0 0 *5D
1580481540.72,$M4.1 10684 303 299 -22153 -27315 0 0 *5A
1580481541.82,$M4.1 10685 301 295 -22153 -27315 0 0 *55
1580481542.92,$M4.1 10686 301 295 -22153 -27315 0 0 *56
1580481544.02,$M4.1 10687 305 295 -22153 -27315 0 0 *53
1580481545.12,$M4.1 10688 301 291 -22153 -27315 0 0 *5C
1580481546.23,$M4.1 10689 301 291 -22153 -27315 0 0 *5D
1580481547.34,$M4.1 10690 301 291 -22153 -27315 0 0 *55
1580481548.46,$M4.1 10691 303 291 -22153 -27315 0 0 *56
1580481549.56,$M4.1 10692 301 291 -22153 -27315 0 0 *57
1580481550.69,$M4.1 10693 299 285 -22153 -27315 0 0 *53
1580481551.81,$M4.1 10694 301 289 -22153 -27315 0 0 *58
1580481552.94,$M4.1 10695 301 289 -22153 -27315 0 0 *59
1580481554.06,$M4.1 10696 301 289 -22153 -27315 0 0 *5A
1580481555.19,$M4.1 10697 301 289 -22153 -27315 0 0 *5B
1580481556.29,$M4.1 10698 301 291 -22153 -27315 0 0 *5D
1580481557.41,$M4.1 10699 301 289 -22153 -27315 0 0 *55
1580481558.55,$M4.1 10700 301 285 -22153 -27315 0 0 *58
1580481559.66,$M4.1 10701 301 289 -22153 -27315 0 0 *55
1580481560.76,$M4.1 10702 301 291 -22153 -27315 0 0 *5F
1580481561.87,$M4.1 10703 301 295 -22153 -27315 0 0 *5A
1580481562.97,$M4.1 10704 301 295 -22153 -27315 0 0 *5D
1580481564.08,$M4.1 10705 299 291 -22153 -27315 0 0 *58
1580481565.17,$M4.1 10706 301 295 -22153 -27315 0 0 *5F
1580481566.29,$M4.1 10707 301 295 -22153 -27315 0 0 *5E
1580481567.39,$M4.1 10708 301 295 -22153 -27315 0 0 *51
1580481568.49,$M4.1 10709 301 295 -22153 -27315 0 0 *50
1580481569.61,$M4.1 10710 303 291 -22153 -27315 0 0 *5E
1580481570.71,$M4.1 10711 301 291 -22153 -27315 0 0 *5D
1580481571.84,$M4.1 10712 301 289 -22153 -27315 0 0 *57
1580481572.96,$M4.1 10713 301 285 -22153 -27315 0 0 *5A
1580481574.09,$M4.1 10714 301 285 -22153 -27315 0 0 *5D
1580481575.21,$M4.1 10715 301 285 -22153 -27315 0 0 *5C
1580481576.33,$M4.1 10716 299 285 -22153 -27315 0 0 *5F
1580481577.46,$M4.1 10717 301 285 -22153 -27315 0 0 *5E
1580481578.58,$M4.1 10718 301 289 -22153 -27315 0 0 *5D
1580481579.68,$M4.1 10719 299 299 -22153 -27315 0 0 *5D
1580481580.78,$M4.1 10720 301 299 -22153 -27315 0 0 *57
1580481581.9,$M4.1 10721 301 289 -22153 -27315 0 0 *57
1580481583.01,$M4.1 10722 301 285 -22153 -27315 0 0 *58
1580481584.15,$M4.1 10723 301 285 -22153 -27315 0 0 *59
1580481585.26,$M4.1 10724 301 285 -22153 -27315 0 0 *5E
1580481586.4,$M4.1 10725 301 289 -22153 -27315 0 0 *53
1580481587.5,$M4.1 10726 299 291 -22153 -27315 0 0 *59
1580481588.6,$M4.1 10727 301 295 -22153 -27315 0 0 *5C
1580481589.72,$M4.1 10728 299 289 -22153 -27315 0 0 *5E
1580481590.82,$M4.1 10729 299 291 -22153 -27315 0 0 *56
1580481591.95,$M4.1 10730 301 303 -22153 -27315 0 0 *54
1580481593.05,$M4.1 10731 301 295 -22153 -27315 0 0 *5B
1580481594.15,$M4.1 10732 301 295 -22153 -27315 0 0 *58
1580481595.25,$M4.1 10733 299 291 -22153 -27315 0 0 *5D
1580481596.36,$M4.1 10734 301 295 -22153 -27315 0 0 *5E
1580481597.46,$M4.1 10735 299 295 -22153 -27315 0 0 *5F
1580481598.56,$M4.1 10736 301 295 -22153 -27315 0 0 *5C
1580481599.66,$M4.1 10737 301 295 -22153 -27315 0 0 *5D
1580481600.76,$M4.1 10738 301 299 -22153 -27315 0 0 *5E
1580481601.86,$M4.1 10739 301 299 -22153 -27315 0 0 *5F
1580481602.98,$M4.1 10740 303 295 -22153 -27315 0 0 *5F
1580481604.11,$M4.1 10741 303 299 -22153 -27315 0 0 *52
1580481605.21,$M4.1 10742 301 295 -22153 -27315 0 0 *5F
1580481606.33,$M4.1 10743 303 299 -22153 -27315 0 0 *50
1580481607.43,$M4.1 10744 301 295 -22153 -27315 0 0 *59
1580481608.53,$M4.1 10745 301 291 -22153 -27315 0 0 *5C
1580481609.67,$M4.1 10746 303 291 -22153 -27315 0 0 *5D
1580481610.79,$M4.1 10747 301 289 -22153 -27315 0 0 *57
1580481611.89,$M4.1 10748 301 291 -22153 -27315 0 0 *51
1580481613.04,$M4.1 10749 303 285 -22153 -27315 0 0 *57
1580481614.17,$M4.1 10750 301 285 -22153 -27315 0 0 *5D
1580481615.29,$M4.1 10751 301 285 -22153 -27315 0 0 *5C
1580481616.4,$M4.1 10752 301 285 -22153 -27315 0 0 *5F
1580481617.54,$M4.1 10753 303 291 -22153 -27315 0 0 *59
1580481618.64,$M4.1 10754 301 291 -22153 -27315 0 0 *5C
1580481619.74,$M4.1 10755 301 295 -22153 -27315 0 0 *59
1580481620.84,$M4.1 10756 301 295 -22153 -27315 0 0 *5A
1580481621.94,$M4.1 10757 299 295 -22153 -27315 0 0 *5B
1580481623.08,$M4.1 10758 301 289 -22153 -27315 0 0 *59
1580481624.22,$M4.1 10759 303 289 -22153 -27315 0 0 *5A
1580481625.36,$M4.1 10760 303 285 -22153 -27315 0 0 *5C
1580481626.49,$M4.1 10761 301 289 -22153 -27315 0 0 *53
1580481627.61,$M4.1 10762 301 285 -22153 -27315 0 0 *5C
1580481628.74,$M4.1 10763 299 281 -22153 -27315 0 0 *59
1580481629.86,$M4.1 10764 301 289 -22153 -27315 0 0 *56
1580481630.99,$M4.1 10765 301 289 -22153 -27315 0 0 *57
1580481632.11,$M4.1 10766 299 285 -22153 -27315 0 0 *58
1580481633.23,$M4.1 10767 301 285 -22153 -27315 0 0 *59
1580481634.36,$M4.1 10768 301 285 -22153 -27315 0 0 *56
1580481635.48,$M4.1 10769 301 285 -22153 -27315 0 0 *57
1580481636.59,$M4.1 10770 301 285 -22153 -27315 0 0 *5F
1580481637.73,$M4.1 10771 301 285 -22153 -27315 0 0 *5E
1580481638.84,$M4.1 10772 299 285 -22153 -27315 0 0 *5D
1580481639.95,$M4.1 10773 301 291 -22153 -27315 0 0 *59
1580481641.05,$M4.1 10774 301 291 -22153 -27315 0 0 *5E
1580481642.15,$M4.1 10775 301 291 -22153 -27315 0 0 *5F
1580481643.25,$M4.1 10776 301 291 -22153 -27315 0 0 *5C
1580481644.38,$M4.1 10777 301 285 -22153 -27315 0 0 *58
1580481645.48,$M4.1 10778 301 295 -22153 -27315 0 0 *56
1580481646.6,$M4.1 10779 299 289 -22153 -27315 0 0 *5A
1580481647.7,$M4.1 10780 301 291 -22153 -27315 0 0 *55
1580481648.82,$M4.1 10781 301 289 -22153 -27315 0 0 *5D
1580481649.95,$M4.1 10782 301 277 -22153 -27315 0 0 *5F
1580481651.07,$M4.1 10783 301 289 -22153 -27315 0 0 *5F
1580481652.19,$M4.1 10784 301 285 -22153 -27315 0 0 *54
1580481653.32,$M4.1 10785 301 285 -22153 -27315 0 0 *55
1580481654.44,$M4.1 10786 301 285 -22153 -27315 0 0 *56
1580481655.55,$M4.1 10787 301 289 -22153 -27315 0 0 *5B
1580481656.66,$M4.1 10788 299 291 -22153 -27315 0 0 *5D
1580481657.76,$M4.1 10789 299 295 -22153 -27315 0 0 *58
1580481658.86,$M4.1 10790 301 291 -22153 -27315 0 0 *54
1580481659.98,$M4.1 10791 301 285 -22153 -27315 0 0 *50
1580481661.11,$M4.1 10792 299 281 -22153 -27315 0 0 *57
1580481662.21,$M4.1 10793 301 295 -22153 -27315 0 0 *53
1580481663.31,$M4.1 10794 299 295 -22153 -27315 0 0 *54
1580481664.41,$M4.1 10795 301 329 -22153 -27315 0 0 *53
1580481665.55,$M4.1 10796 303 333 -22153 -27315 0 0 *59
1580481666.68,$M4.1 10797 301 323 -22153 -27315 0 0 *5B
1580481667.83,$M4.1 10798 303 303 -22153 -27315 0 0 *54
1580481668.96,$M4.1 10799 305 303 -22153 -27315 0 0 *53
1580481670.06,$M4.1 10800 305 295 -22153 -27315 0 0 *52
1580481671.16,$M4.1 10801 305 299 -22153 -27315 0 0 *5F
1580481672.27,$M4.1 10802 301 295 -22153 -27315 0 0 *54
1580481673.37,$M4.1 10803 305 299 -22153 -27315 0 0 *5D
1580481674.47,$M4.1 10804 301 295 -22153 -27315 0 0 *52
1580481675.59,$M4.1 10805 301 291 -22153 -27315 0 0 *57
1580481676.7,$M4.1 10806 303 291 -22153 -27315 0 0 *56
1580481677.85,$M4.1 10807 303 285 -22153 -27315 0 0 *52
1580481679.0,$M4.1 10808 303 285 -22153 -27315 0 0 *5D
1580481680.15,$M4.1 10809 303 285 -22153 -27315 0 0 *5C
1580481681.28,$M4.1 10810 301 289 -22153 -27315 0 0 *5A
1580481682.4,$M4.1 10811 301 285 -22153 -27315 0 0 *57
1580481683.53,$M4.1 10812 301 289 -22153 -27315 0 0 *58
1580481684.63,$M4.1 10813 301 299 -22153 -27315 0 0 *58
1580481685.74,$M4.1 10814 301 299 -22153 -27315 0 0 *5F
1580481686.84,$M4.1 10815 305 299 -22153 -27315 0 0 *5A
1580481687.97,$M4.1 10816 303 291 -22153 -27315 0 0 *57
1580481689.09,$M4.1 10817 301 289 -22153 -27315 0 0 *5D
1580481690.24,$M4.1 10818 303 285 -22153 -27315 0 0 *5C
1580481691.37,$M4.1 10819 301 289 -22153 -27315 0 0 *53
1580481692.49,$M4.1 10820 301 281 -22153 -27315 0 0 *51
1580481693.62,$M4.1 10821 301 285 -22153 -27315 0 0 *54
1580481694.74,$M4.1 10822 301 285 -22153 -27315 0 0 *57
1580481695.87,$M4.1 10823 301 281 -22153 -27315 0 0 *52
1580481697.01,$M4.1 10824 301 277 -22153 -27315 0 0 *5C
1580481698.11,$M4.1 10825 301 295 -22153 -27315 0 0 *51
1580481699.26,$M4.1 10826 303 311 -22153 -27315 0 0 *5D
1580481700.42,$M4.1 10827 303 323 -22153 -27315 0 0 *5D
1580481701.57,$M4.1 10828 303 315 -22153 -27315 0 0 *57
1580481702.73,$M4.1 10829 303 307 -22153 -27315 0 0 *55
1580481703.85,$M4.1 10830 303 299 -22153 -27315 0 0 *5B
1580481704.99,$M4.1 10831 303 299 -22153 -27315 0 0 *5A
1580481706.1,$M4.1 10832 303 291 -22153 -27315 0 0 *51
1580481707.27,$M4.1 10833 303 303 -22153 -27315 0 0 *5A
1580481708.39,$M4.1 10834 303 299 -22153 -27315 0 0 *5F
1580481709.52,$M4.1 10835 303 291 -22153 -27315 0 0 *56
1580481710.67,$M4.1 10836 303 303 -22153 -27315 0 0 *5F
1580481711.77,$M4.1 10837 301 299 -22153 -27315 0 0 *5E
1580481712.9,$M4.1 10838 301 289 -22153 -27315 0 0 *50
1580481714.05,$M4.1 10839 303 277 -22153 -27315 0 0 *52
1580481715.2,$M4.1 10840 303 277 -22153 -27315 0 0 *5C
1580481716.32,$M4.1 10841 305 281 -22153 -27315 0 0 *52
1580481717.47,$M4.1 10842 303 281 -22153 -27315 0 0 *57
1580481718.6,$M4.1 10843 301 289 -22153 -27315 0 0 *5C
1580481719.7,$M4.1 10844 305 295 -22153 -27315 0 0 *52
1580481720.82,$M4.1 10845 303 299 -22153 -27315 0 0 *59
1580481721.94,$M4.1 10846 303 299 -22153 -27315 0 0 *5A
1580481723.07,$M4.1 10847 303 295 -22153 -27315 0 0 *57
1580481724.19,$M4.1 10848 303 295 -22153 -27315 0 0 *58
1580481725.29,$M4.1 10849 305 295 -22153 -27315 0 0 *5F
1580481726.4,$M4.1 10850 303 295 -22153 -27315 0 0 *51
1580481727.54,$M4.1 10851 303 295 -22153 -27315 0 0 *50
1580481728.66,$M4.1 10852 303 295 -22153 -27315 0 0 *53
1580481729.76,$M4.1 10853 301 299 -22153 -27315 0 0 *5C
1580481730.87,$M4.1 10854 303 299 -22153 -27315 0 0 *59
1580481732.04,$M4.1 10855 303 303 -22153 -27315 0 0 *5A
1580481733.16,$M4.1 10856 305 303 -22153 -27315 0 0 *5F
1580481734.29,$M4.1 10857 305 303 -22153 -27315 0 0 *5E
1580481735.42,$M4.1 10858 305 311 -22153 -27315 0 0 *52
1580481736.56,$M4.1 10859 305 319 -22153 -27315 0 0 *5B
1580481737.71,$M4.1 10860 303 303 -22153 -27315 0 0 *5C
1580481738.82,$M4.1 10861 303 299 -22153 -27315 0 0 *5F
1580481739.96,$M4.1 10862 303 291 -22153 -27315 0 0 *54
1580481741.11,$M4.1 10863 303 285 -22153 -27315 0 0 *50
1580481742.25,$M4.1 10864 303 281 -22153 -27315 0 0 *53
1580481743.4,$M4.1 10865 303 281 -22153 -27315 0 0 *52
1580481744.55,$M4.1 10866 303 281 -22153 -27315 0 0 *51
1580481745.67,$M4.1 10867 301 289 -22153 -27315 0 0 *5A
1580481746.77,$M4.1 10868 301 295 -22153 -27315 0 0 *58
1580481747.89,$M4.1 10869 303 291 -22153 -27315 0 0 *5F
1580481749.02,$M4.1 10870 301 303 -22153 -27315 0 0 *5F
1580481750.15,$M4.1 10871 301 303 -22153 -27315 0 0 *5E
1580481751.27,$M4.1 10872 303 291 -22153 -27315 0 0 *55
1580481752.39,$M4.1 10873 303 295 -22153 -27315 0 0 *50
1580481753.52,$M4.1 10874 303 291 -22153 -27315 0 0 *53
1580481754.67,$M4.1 10875 303 285 -22153 -27315 0 0 *57
1580481755.79,$M4.1 10876 303 295 -22153 -27315 0 0 *55
1580481756.92,$M4.1 10877 301 307 -22153 -27315 0 0 *5C
1580481758.07,$M4.1 10878 303 323 -22153 -27315 0 0 *57
1580481759.19,$M4.1 10879 305 319 -22153 -27315 0 0 *59
1580481760.32,$M4.1 10880 305 323 -22153 -27315 0 0 *56
1580481761.47,$M4.1 10881 303 333 -22153 -27315 0 0 *50
1580481762.6,$M4.1 10882 305 315 -22153 -27315 0 0 *51
1580481763.74,$M4.1 10883 305 303 -22153 -27315 0 0 *57
1580481764.87,$M4.1 10884 305 303 -22153 -27315 0 0 *50
1580481766.0,$M4.1 10885 305 303 -22153 -27315 0 0 *51
1580481767.11,$M4.1 10886 305 295 -22153 -27315 0 0 *5C
1580481768.24,$M4.1 10887 303 291 -22153 -27315 0 0 *5F
1580481769.34,$M4.1 10888 305 295 -22153 -27315 0 0 *52
1580481770.47,$M4.1 10889 305 289 -22153 -27315 0 0 *5E
1580481771.59,$M4.1 10890 303 291 -22153 -27315 0 0 *59
1580481772.72,$M4.1 10891 303 291 -22153 -27315 0 0 *58
1580481773.83,$M4.1 10892 305 295 -22153 -27315 0 0 *59
1580481774.96,$M4.1 10893 303 291 -22153 -27315 0 0 *5A
1580481776.08,$M4.1 10894 303 295 -22153 -27315 0 0 *59
1580481777.18,$M4.1 10895 305 325 -22153 -27315 0 0 *54
1580481778.29,$M4.1 10896 305 329 -22153 -27315 0 0 *5B
1580481779.44,$M4.1 10897 303 311 -22153 -27315 0 0 *57
1580481780.58,$M4.1 10898 305 303 -22153 -27315 0 0 *5D
1580481781.69,$M4.1 10899 303 299 -22153 -27315 0 0 *58
1580481782.83,$M4.1 10900 305 307 -22153 -27315 0 0 *59
1580481783.96,$M4.1 10901 305 303 -22153 -27315 0 0 *5C
1580481785.08,$M4.1 10902 305 295 -22153 -27315 0 0 *51
1580481786.18,$M4.1 10903 305 295 -22153 -27315 0 0 *50
1580481787.3,$M4.1 10904 303 295 -22153 -27315 0 0 *51
1580481788.4,$M4.1 10905 305 295 -22153 -27315 0 0 *56
1580481789.53,$M4.1 10906 303 295 -22153 -27315 0 0 *53
1580481790.65,$M4.1 10907 303 291 -22153 -27315 0 0 *56
1580481791.75,$M4.1 10908 305 295 -22153 -27315 0 0 *5B
1580481792.85,$M4.1 10909 305 299 -22153 -27315 0 0 *56
1580481793.97,$M4.1 10910 305 295 -22153 -27315 0 0 *52
1580481795.07,$M4.1 10911 305 295 -22153 -27315 0 0 *53
1580481796.19,$M4.1 10912 305 289 -22153 -27315 0 0 *5D
1580481797.32,$M4.1 10913 305 289 -22153 -27315 0 0 *5C
1580481798.45,$M4.1 10914 303 291 -22153 -27315 0 0 *54
1580481799.59,$M4.1 10915 305 303 -22153 -27315 0 0 *59
1580481800.69,$M4.1 10916 305 299 -22153 -27315 0 0 *58
1580481801.81,$M4.1 10917 303 295 -22153 -27315 0 0 *53
1580481802.92,$M4.1 10918 305 299 -22153 -27315 0 0 *56
1580481804.02,$M4.1 10919 305 295 -22153 -27315 0 0 *5B
1580481805.14,$M4.1 10920 303 291 -22153 -27315 0 0 *53
1580481806.31,$M4.1 10921 303 307 -22153 -27315 0 0 *5C
1580481807.45,$M4.1 10922 303 307 -22153 -27315 0 0 *5F
1580481808.6,$M4.1 10923 303 311 -22153 -27315 0 0 *59
1580481809.74,$M4.1 10924 305 319 -22153 -27315 0 0 *50
1580481810.89,$M4.1 10925 303 323 -22153 -27315 0 0 *5E
1580481812.02,$M4.1 10926 305 311 -22153 -27315 0 0 *5A
1580481813.15,$M4.1 10927 305 323 -22153 -27315 0 0 *5A
1580481814.29,$M4.1 10928 305 319 -22153 -27315 0 0 *5C
1580481815.42,$M4.1 10929 305 315 -22153 -27315 0 0 *51
1580481816.55,$M4.1 10930 305 303 -22153 -27315 0 0 *5E
1580481817.69,$M4.1 10931 309 307 -22153 -27315 0 0 *57
1580481818.82,$M4.1 10932 305 307 -22153 -27315 0 0 *58
1580481819.95,$M4.1 10933 309 307 -22153 -27315 0 0 *55
1580481821.08,$M4.1 10934 305 303 -22153 -27315 0 0 *5A
1580481822.2,$M4.1 10935 309 307 -22153 -27315 0 0 *53
1580481823.34,$M4.1 10936 309 307 -22153 -27315 0 0 *50