#timestamp,LO_Frequency,Hit,StdDev 
1457157615.6,286046993.5,P
1457157635.4,286046998.0,N
1457157655.2,286046999.2,N
1457157675.1,286046998.2,N
1457157676.0,286046998.2,N
1457157695.8,286047001.6,N
1457157715.6,286047001.7,N
1457157735.5,286047003.8,N
1457157755.3,286047000.1,N
1457157775.1,286047002.7,N
1457157795.8,286046999.2,N
1457157815.7,286047000.3,N
1457157835.5,286046997.4,N
1457157855.3,286047000.1,N
1457157875.2,286047003.5,N
1457157895.9,286047007.4,N
1457157915.7,286047008.5,N
1457157935.6,286047009.8,N
1457157955.4,286047006.8,N
1457157975.2,286047004.8,N
1457157995.1,286047005.8,N
1457157996.0,286047005.8,N
1457158015.8,286047005.2,N
1457158035.6,286047007.1,N
1457158055.5,286047006.5,N
1457158075.3,286047012.0,N
1457158095.1,286047012.5,N
1457158115.9,286047015.6,Y
1457158135.7,286047011.4,P
1457158155.5,286047010.4,N
1457158175.3,286047011.0,N
1457158195.2,286047013.4,Y
1457158215.0,286047006.3,P
1457158215.9,286047006.3,P
1457158235.8,286047008.6,P
1457158255.6,286047006.5,Y
1457158275.4,286046998.3,P
1457158295.3,286046997.3,N
1457158315.1,286047000.1,N
1457158316.0,286047000.1,N
1457158335.8,286047002.5,N
1457158355.7,286047003.9,N
1457158375.5,286047005.8,N
1457158395.3,286047001.8,N
1457158415.1,286047003.3,N
1457158435.9,286047003.5,N
1457158455.7,286047005.7,N
1457158475.5,286047001.3,N
1457158495.4,286047003.7,N
1457158515.2,286047003.0,N
1457158535.0,286047004.1,N
1457158535.9,286047004.1,N
1457158555.8,286047000.5,N
1457158575.6,286046998.3,N
1457158595.4,286047001.1,N
1457158615.3,286047000.7,N
1457158635.1,286047000.3,N
1457158636.0,286047000.3,N
1457158655.8,286047000.4,N
1457158675.7,286047004.3,N
1457158695.5,286047006.4,N
1457158715.3,286047004.6,N
1457158735.1,286047007.4,N
1457158755.9,286047010.3,Y
1457158775.7,286047005.6,P
1457158795.6,286047004.5,N
1457158815.4,286047010.7,P
1457158835.2,286047009.5,Y
1457158855.1,286047003.2,P
1457158856.0,286047003.2,N
1457158875.8,286047003.4,N
1457158895.6,286047008.9,Y
1457158915.5,286047005.4,P
1457158935.3,286047003.5,P
1457158955.1,286047004.4,P
1457158975.9,286047000.4,N
1457158995.7,286046999.6,N
1457159015.5,286046997.8,N
1457159035.3,286046994.8,N
1457159055.2,286046990.9,N
1457159075.0,286046992.7,N
1457159075.9,286046992.7,N
1457159095.7,286046992.3,N
1457159115.6,286046989.4,N
1457159135.4,286046989.6,N
1457159155.2,286046990.9,N
1457159175.1,286046991.9,N
1457159176.0,286046991.9,N
1457159195.8,286046989.0,N
1457159215.6,286046985.9,N
1457159235.5,286046985.0,N
1457159255.3,286046981.2,Y
1457159275.1,286046985.6,P
1457159295.9,286046984.9,P
1457159315.7,286046981.4,P
1457159335.5,286046977.9,Y
1457159355.4,286046992.1,P
1457159375.2,286046993.3,N
1457159395.0,286046996.2,N
1457159395.9,286046996.2,N
1457159415.8,286046995.7,N
1457159435.6,286046995.3,N
1457159455.4,286046993.4,N
1457159475.3,286046997.3,N
1457159495.1,286047002.4,N
1457159496.0,286047002.4,N
1457159515.8,286047000.7,N
1457159535.6,286047000.8,N
1457159555.5,286047000.6,N
1457159575.3,286047003.9,N
1457159595.1,286047001.8,N
1457159615.9,286047003.8,N
1457159635.7,286047004.2,N
1457159655.5,286047004.4,N
1457159675.4,286047005.2,N
1457159695.2,286047007.0,N
1457159715.0,286047006.9,N
1457159715.9,286047006.9,N
1457159735.8,286047008.5,N
1457159755.6,286047009.1,N
1457159775.4,286047006.8,N
1457159795.2,286047006.1,N
1457159815.1,286047010.5,N
1457159816.0,286047010.5,N
1457159835.8,286047011.6,N
1457159855.6,286047006.7,N
1457159875.5,286047008.3,N
1457159895.3,286047007.1,N
1457159915.1,286047010.8,N
1457159935.9,286047011.8,N
1457159955.7,286047011.0,N
1457159975.5,286047013.4,N
1457159995.4,286047014.7,Y
1457160015.2,286047008.2,P
1457160035.0,286047005.9,P
1457160035.9,286047005.9,P
1457160055.8,286047004.0,Y
1457160075.6,286046996.6,P
1457160095.4,286046998.8,N
1457160115.3,286046999.2,N
1457160135.1,286046994.9,N
1457160155.8,286046997.4,N
1457160175.7,286046997.8,N
1457160195.5,286046997.5,N
1457160215.3,286046999.9,N
1457160235.2,286046998.7,N
1457160255.9,286046999.1,N
1457160275.7,286046997.7,N
1457160295.5,286046996.9,N
1457160315.4,286046999.5,N
1457160335.2,286046995.2,N
1457160355.0,286046995.6,N
1457160355.9,286046995.6,N
1457160375.8,286046995.9,N
1457160395.6,286046993.6,N
1457160415.4,286046997.0,N
1457160435.3,286046997.7,N
1457160455.1,286046993.4,N
1457160456.0,286046993.4,N
1457160475.8,286046993.3,N
1457160495.7,286046997.9,N
1457160515.5,286046994.2,N
1457160535.3,286046992.0,N
1457160555.2,286046990.8,Y
1457160575.9,286046992.8,P
1457160595.7,286046989.7,P
1457160615.6,286046987.9,P
1457160635.4,286046982.5,Y
1457160655.2,286046989.0,P
1457160675.1,286046991.1,P
1457160676.0,286046991.1,P
1457160695.8,286046991.6,Y
1457160715.6,286046998.0,P
1457160735.5,286046994.0,N
1457160755.3,286046993.5,N
1457160775.1,286046993.0,N
1457160795.9,286046989.8,Y
1457160815.7,286046993.8,P
1457160835.5,286046993.3,P
1457160855.4,286046992.3,P
1457160875.2,286046993.1,Y
1457160895.0,286046997.1,P
1457160895.9,286046997.1,N
1457160915.8,286046997.3,N
1457160935.6,286047002.2,N
1457160955.4,286047003.6,N
1457160975.3,286047003.8,N
1457160995.1,286047002.0,N
1457160996.0,286047002.0,N
1457161015.8,286047007.5,N
1457161035.7,286047011.0,N
1457161055.5,286047013.9,N
1457161075.3,286047012.7,N
1457161095.1,286047014.1,N
1457161115.9,286047020.3,Y
1457161135.7,286047021.3,P
1457161155.5,286047022.6,N
1457161175.4,286047024.9,N
1457161195.2,286047023.9,N
