#timestamp,LO_Frequency,Hit,StdDev 
1633914015.4,286047003.3,N
1633914035.2,286047003.7,N
1633914055.0,286047002.9,N
1633914055.9,286047002.9,N
1633914075.8,286047005.9,Y
1633914095.6,286047002.5,P
1633914115.5,286047002.5,P
1633914135.3,286047002.5,P
1633914155.1,286047000.4,N
1633914175.9,286046999.9,N
1633914195.7,286047002.2,N
1633914215.6,286047001.6,N
1633914235.4,286047001.9,N
1633914255.2,286047002.8,Y
1633914275.1,286046998.1,P
1633914276.0,286046998.1,N
1633914295.8,286047000.8,N
1633914315.7,286047000.7,N
1633914335.5,286047001.0,N
1633914355.3,286047001.0,N
1633914375.2,286046998.1,N
1633914395.9,286046998.5,N
1633914415.7,286046996.5,N
1633914435.6,286046997.3,N
1633914455.4,286046998.0,N
1633914475.3,286046997.4,N
1633914495.1,286046996.5,N
1633914496.0,286046996.5,N
1633914515.8,286046999.6,N
1633914535.7,286047001.0,N
1633914555.5,286047000.5,N
1633914575.4,286047000.0,N
1633914595.2,286047000.1,N
1633914615.0,286047002.1,N
1633914615.9,286047002.1,N
1633914635.8,286047002.7,N
1633914655.6,286046999.9,N
1633914675.4,286047001.2,N
1633914695.3,286046998.8,N
1633914715.1,286046998.8,N
1633914735.9,286046998.3,N
1633914755.7,286047001.1,N
1633914775.5,286046998.8,N
1633914795.4,286046999.5,N
1633914815.2,286046997.3,N
1633914835.0,286046997.2,N
1633914835.9,286046997.2,N
1633914855.8,286046997.5,N
1633914875.6,286046996.8,N
1633914895.5,286046997.9,N
1633914915.3,286046995.3,N
1633914935.1,286046999.6,N
1633914955.9,286046998.5,N
1633914975.7,286046998.8,N
1633914995.6,286046999.1,N
1633915015.4,286046999.4,N
1633915035.2,286046996.5,N
1633915055.1,286046997.8,N
1633915056.0,286046997.8,N
1633915075.8,286046999.1,N
1633915095.6,286046996.6,N
1633915115.5,286046998.9,N
1633915135.3,286047000.7,N
1633915155.2,286047000.2,N
1633915175.9,286047002.5,N
1633915195.7,286047002.7,N
1633915215.6,286047000.9,N
1633915235.4,286046999.7,N
1633915255.3,286046999.7,N
1633915275.1,286047002.5,N
1633915276.0,286047002.5,N
1633915295.8,286047000.5,N
1633915315.7,286047000.6,N
1633915335.5,286047000.2,N
1633915355.4,286047000.1,N
1633915375.2,286047000.0,N
1633915395.0,286047001.2,N
1633915395.9,286047001.2,N
1633915415.8,286047000.9,N
1633915435.6,286046998.6,N
1633915455.5,286046998.2,N
1633915475.3,286046997.4,N
1633915495.2,286046998.0,N
1633915515.9,286046995.8,N
1633915535.7,286046995.3,N
1633915555.6,286046994.9,N
1633915575.4,286046995.7,N
1633915595.2,286046998.0,N
1633915615.1,286046994.9,N
1633915616.0,286046994.9,N
1633915635.8,286046995.3,N
1633915655.7,286046998.0,N
1633915675.5,286046997.9,N
1633915695.3,286046995.6,N
1633915715.2,286046995.8,N
1633915735.0,286046995.7,N
1633915735.9,286046995.7,N
1633915755.8,286046993.8,N
1633915775.6,286046993.7,N
1633915795.4,286046992.4,N
1633915815.3,286046990.5,Y
1633915835.1,286046993.9,P
1633915855.9,286046993.5,P
1633915875.7,286046996.4,N
1633915895.5,286046995.7,N
1633915915.4,286046997.5,N
1633915935.2,286046997.5,N
1633915955.0,286046994.9,Y
1633915955.9,286046994.9,P
1633915975.8,286046999.8,N
1633915995.6,286047002.4,N
1633916015.5,286047002.8,N
1633916035.3,286047002.8,N
1633916055.1,286047000.1,N
1633916075.9,286047000.4,N
1633916095.7,286046998.5,N
1633916115.6,286046998.3,N
1633916135.4,286046998.7,N
1633916155.2,286047000.7,N
1633916175.1,286047000.3,N
1633916176.0,286047000.3,N
1633916195.8,286047001.0,N
1633916215.7,286047000.2,N
1633916235.5,286046999.7,N
1633916255.3,286047001.9,N
1633916275.2,286047002.1,N
1633916295.0,286047000.3,N
1633916295.9,286047000.3,N
1633916315.8,286047002.7,N
1633916335.6,286047002.3,N
1633916355.4,286047000.2,N
1633916375.3,286047002.8,N
1633916395.1,286047002.5,N
1633916415.9,286047000.0,N
1633916435.7,286047000.6,N
1633916455.5,286047000.5,N
1633916475.4,286047000.3,N
1633916495.2,286047002.7,N
1633916515.1,286047001.5,N
1633916516.0,286047001.5,N
1633916535.8,286047002.5,N
1633916555.6,286047001.8,N
1633916575.5,286047002.3,N
1633916595.3,286047000.4,N
1633916615.2,286046999.7,N
1633916635.9,286047002.8,N
1633916655.7,286047002.1,N
1633916675.6,286047002.0,N
1633916695.4,286047002.0,N
1633916715.2,286047002.3,N
1633916735.1,286047002.6,N
1633916736.0,286047002.6,N
1633916755.8,286047002.7,N
1633916775.7,286047002.6,N
1633916795.5,286047002.8,N
1633916815.3,286047002.4,N
1633916835.2,286047002.1,N
1633916855.0,286047001.5,N
1633916855.9,286047001.5,N
1633916875.8,286047002.1,N
1633916895.6,286047001.8,N
1633916915.4,286047002.1,N
1633916935.3,286047001.8,N
1633916955.1,286047004.0,Y
1633916975.8,286046999.7,P
1633916995.7,286047000.6,N
1633917015.5,286047000.0,N
1633917035.1,286047000.0,N
1633917036.0,286047000.0,N
1633917055.8,286047000.0,N
1633917075.6,286047000.7,N
1633917095.5,286047001.0,N
1633917115.3,286047002.7,Y
1633917135.2,286047002.8,P
1633917155.9,286047000.9,N
1633917175.7,286047000.4,N
1633917195.6,286047002.8,N
1633917215.4,286047000.4,N
1633917235.3,286047000.6,N
1633917255.1,286047000.9,N
1633917275.8,286047001.0,N
1633917295.7,286047001.2,N
1633917315.5,286047001.1,N
1633917335.4,286047001.1,N
1633917355.2,286047000.6,N
1633917375.0,286047000.8,N
1633917375.9,286047000.8,N
1633917395.8,286046998.7,N
1633917415.6,286046999.1,N
1633917435.4,286046999.1,N
1633917455.3,286046998.2,N
1633917475.1,286046998.8,N
1633917495.9,286047001.2,N
1633917515.7,286047001.1,N
1633917535.5,286046998.6,N
1633917555.4,286046998.3,N
1633917575.2,286046996.6,N
1633917595.0,286046999.6,N
1633917596.0,286046999.6,N
