#timestamp,LO_Frequency,Hit,StdDev 
1674194415.8,286047011.9,Y
1674194435.6,286047007.0,P
1674194455.5,286047007.0,P
1674194475.3,286047007.3,P
1674194495.1,286047006.9,Y
1674194515.9,286047000.7,P
1674194535.7,286047000.6,N
1674194555.5,286047000.2,N
1674194575.4,286047002.7,N
1674194595.2,286047001.6,N
1674194615.0,286047001.6,N
1674194615.9,286047001.6,N
1674194635.8,286047004.4,N
1674194655.6,286047005.5,N
1674194675.4,286047005.4,N
1674194695.3,286047004.9,N
1674194715.1,286047007.6,Y
1674194716.0,286047007.6,P
1674194735.8,286047001.4,N
1674194755.7,286047003.9,N
1674194775.5,286047005.9,N
1674194795.3,286047005.7,N
1674194815.2,286047005.3,N
1674194835.9,286047006.0,Y
1674194855.7,286047000.3,P
1674194875.6,286047002.7,N
1674194895.4,286047002.6,N
1674194915.2,286047001.3,N
1674194935.0,286047003.7,N
1674194936.0,286047003.7,N
1674194955.8,286047003.8,N
1674194975.6,286047005.8,Y
1674194995.5,286047004.3,P
1674195015.3,286047001.3,N
1674195035.1,286047003.8,P
1674195055.8,286047002.9,N
1674195075.7,286047003.0,N
1674195095.5,286047003.3,Y
1674195115.4,286047002.3,P
1674195135.2,286047001.7,P
1674195155.0,286047002.1,P
1674195155.9,286047002.1,Y
1674195175.8,286047002.2,P
1674195195.6,286047001.9,P
1674195215.4,286047002.3,P
1674195235.3,286047002.1,Y
1674195255.1,286047000.9,P
1674195256.0,286047000.9,N
1674195275.8,286047000.0,N
1674195295.7,286047002.0,N
1674195315.5,286047003.1,Y
1674195335.3,286047001.9,P
1674195355.2,286047001.5,P
1674195375.9,286047001.5,P
1674195395.7,286047003.6,Y
1674195415.6,286047003.7,P
1674195435.4,286047005.7,P
1674195455.2,286047005.6,P
1674195475.1,286047004.8,N
1674195476.0,286047004.8,Y
1674195495.8,286047002.3,P
1674195515.6,286047001.8,N
1674195535.5,286047003.8,P
1674195555.3,286047001.3,N
1674195575.1,286047003.9,Y
1674195595.9,286047000.6,P
1674195615.7,286047000.6,N
1674195635.5,286047000.9,N
1674195655.4,286047002.8,Y
1674195675.2,286046999.8,P
1674195695.0,286047002.7,P
1674195695.9,286047002.7,N
1674195715.8,286047002.8,N
1674195735.6,286047000.2,N
1674195755.4,286047004.0,Y
1674195775.3,286047002.7,P
1674195795.1,286047002.6,P
1674195796.0,286047002.6,P
1674195815.8,286047001.8,Y
1674195835.7,286046998.5,P
1674195855.5,286047000.8,N
1674195875.3,286046999.9,N
1674195895.2,286047000.8,N
1674195915.9,286046999.9,N
1674195935.7,286047000.5,N
1674195955.6,286047000.4,N
1674195975.4,286047000.3,N
1674195995.2,286047000.4,N
1674196015.1,286047000.3,N
1674196016.0,286047000.3,N
1674196035.8,286047000.3,N
1674196055.6,286047002.8,Y
1674196075.5,286047000.2,P
1674196095.3,286047002.8,P
1674196115.1,286047000.5,N
1674196135.9,286047002.1,N
1674196155.7,286047001.9,N
1674196175.5,286047002.5,N
1674196195.3,286047002.3,N
1674196215.2,286047000.2,N
1674196235.0,286046999.8,N
1674196235.9,286046999.8,N
1674196255.7,286047002.7,N
1674196275.6,286047000.0,N
1674196295.4,286046999.8,N
1674196315.2,286046999.8,N
1674196335.1,286046999.7,N
1674196336.0,286046999.7,N
1674196355.8,286047000.0,N
1674196375.6,286047000.3,N
1674196395.5,286047000.9,N
1674196415.3,286046999.1,N
1674196435.1,286046999.3,N
1674196455.9,286046998.8,N
1674196475.7,286046999.0,N
1674196495.5,286047001.1,N
1674196515.4,286047001.0,N
1674196535.2,286046998.4,N
1674196555.0,286046998.6,N
1674196555.9,286046998.6,N
1674196575.8,286046998.6,N
1674196595.6,286047002.0,N
1674196615.4,286046998.1,N
1674196635.3,286046999.5,N
1674196655.1,286046999.5,N
1674196675.8,286046997.7,N
1674196695.7,286046999.5,N
1674196715.5,286046996.6,N
1674196735.3,286046997.3,N
1674196755.2,286046995.2,Y
1674196775.0,286046995.8,P
1674196775.9,286046995.8,N
1674196795.7,286046994.0,P
1674196815.6,286046994.0,Y
1674196835.4,286046997.2,P
1674196855.2,286046997.8,P
1674196875.1,286046995.4,P
1674196876.0,286046995.4,Y
1674196895.8,286046998.5,P
1674196915.7,286046999.3,N
1674196935.5,286046997.0,N
1674196955.3,286046999.6,N
1674196975.2,286046999.1,N
1674196995.9,286046999.5,N
1674197015.7,286046997.1,N
1674197035.6,286046995.4,Y
1674197055.4,286046999.2,P
1674197075.2,286047000.7,N
1674197095.1,286046998.2,N
1674197096.0,286046998.2,N
1674197115.8,286047000.8,N
1674197135.6,286046998.3,N
1674197155.5,286046996.6,Y
1674197175.3,286046999.2,P
1674197195.1,286046999.1,P
1674197215.9,286046999.3,P
1674197235.7,286046999.2,Y
1674197255.5,286046999.1,P
1674197275.4,286046998.3,P
1674197295.2,286046998.3,P
1674197315.0,286046997.2,Y
1674197315.9,286046997.2,P
1674197335.8,286046998.7,N
1674197355.6,286046998.4,N
1674197375.4,286046999.4,N
1674197395.3,286046997.2,Y
1674197415.1,286046997.0,P
1674197435.8,286046997.1,P
1674197455.7,286046997.3,P
1674197475.5,286046997.0,Y
1674197495.3,286047001.2,P
1674197515.2,286047001.2,N
1674197535.9,286047000.8,N
1674197555.7,286046998.7,N
1674197575.6,286046999.5,N
1674197595.4,286046998.4,N
1674197615.2,286046998.8,N
1674197635.1,286046996.9,N
1674197636.0,286046996.9,N
1674197655.8,286046995.0,Y
1674197675.6,286046997.5,P
1674197695.5,286046998.0,N
1674197715.3,286046995.2,P
1674197735.1,286046996.0,N
1674197755.9,286047011.9,Y
1674197775.7,286046997.9,P
1674197795.5,286046997.8,P
1674197815.4,286046997.5,P
1674197835.2,286046995.3,Y
1674197855.0,286046999.3,P
1674197855.9,286046999.3,N
1674197875.8,286046997.9,N
1674197895.6,286046997.3,Y
1674197915.4,286046998.4,P
1674197935.3,286046998.9,P
1674197955.1,286046999.4,N
1674197975.8,286046999.2,N
1674197995.7,286046996.8,Y
