#timestamp,LO_Frequency,Hit,StdDev 
1511060415.2,286046997.8,N
1511060435.0,286046997.5,N
1511060435.9,286046997.5,N
1511060455.8,286046997.4,N
1511060475.6,286046997.1,N
1511060495.5,286046999.1,N
1511060515.3,286046999.0,N
1511060535.1,286047000.7,N
1511060555.9,286047002.4,N
1511060575.7,286046999.8,N
1511060595.5,286047000.3,N
1511060615.4,286046999.8,N
1511060635.2,286047001.8,N
1511060655.1,286047003.9,N
1511060656.0,286047003.9,N
1511060675.8,286046999.7,N
1511060695.6,286047002.6,N
1511060715.5,286047000.4,N
1511060735.3,286047000.3,N
1511060755.1,286046998.4,N
1511060775.9,286046998.7,N
1511060795.7,286046998.2,N
1511060815.6,286047001.0,N
1511060835.4,286047000.6,N
1511060855.2,286046998.5,N
1511060875.1,286046998.7,N
1511060876.0,286046998.7,N
1511060895.8,286046998.8,N
1511060915.7,286046998.9,N
1511060935.5,286046998.9,N
1511060955.3,286046999.1,N
1511060975.2,286047000.8,N
1511060995.0,286046998.8,N
1511060995.9,286046998.8,N
1511061015.7,286046998.6,N
1511061035.6,286047000.9,N
1511061055.4,286046998.2,N
1511061075.3,286046998.1,N
1511061095.1,286046998.7,N
1511061096.0,286046998.7,N
1511061115.8,286047001.1,N
1511061135.7,286046998.3,N
1511061155.5,286047001.0,N
1511061175.4,286047000.1,N
1511061195.2,286047000.2,N
1511061215.0,286047000.3,N
1511061215.9,286047000.3,N
1511061235.8,286047002.6,N
1511061255.6,286046998.1,N
1511061275.4,286047000.8,N
1511061295.3,286047002.6,N
1511061315.1,286047002.6,N
1511061335.9,286046999.7,N
1511061355.7,286047001.8,N
1511061375.5,286047002.3,N
1511061395.4,286047002.5,N
1511061415.2,286047001.7,N
1511061435.1,286047002.6,N
1511061436.0,286047002.6,N
1511061455.8,286047001.5,N
1511061475.6,286047002.5,N
1511061495.5,286047002.1,N
1511061515.3,286047002.8,N
1511061535.1,286047000.5,N
1511061555.9,286046998.9,N
1511061575.7,286046998.3,N
1511061595.6,286047001.0,N
1511061615.4,286047000.3,N
1511061635.2,286047004.4,N
1511061655.1,286047004.3,N
1511061656.0,286047004.3,N
1511061675.8,286047004.2,N
1511061695.7,286047005.8,Y
1511061715.5,286047002.0,P
1511061735.3,286047001.7,P
1511061755.2,286047001.3,P
1511061775.0,286047002.8,Y
1511061775.9,286047002.8,P
1511061795.8,286047001.1,N
1511061815.6,286046998.4,N
1511061835.4,286046998.9,N
1511061855.3,286046999.3,N
1511061875.1,286046996.9,N
1511061895.8,286046998.7,N
1511061915.7,286046996.7,N
1511061935.5,286046999.0,N
1511061955.4,286046998.2,N
1511061975.2,286046999.3,N
1511061995.0,286046998.3,N
1511061995.9,286046998.3,N
1511062015.8,286046998.4,N
1511062035.6,286046999.2,N
1511062055.5,286046999.1,N
1511062075.3,286046999.0,N
1511062095.1,286046999.2,N
1511062115.9,286046999.1,N
1511062135.7,286046998.6,N
1511062155.5,286047001.1,N
1511062175.4,286047001.1,N
1511062195.2,286046998.4,N
1511062215.1,286047001.1,N
1511062216.0,286047001.1,N
1511062235.8,286046996.5,N
1511062255.6,286046996.8,N
1511062275.5,286046995.1,Y
1511062295.3,286046996.7,P
1511062315.2,286046997.8,N
1511062335.9,286046995.2,P
1511062355.7,286046997.7,N
1511062375.6,286046997.5,N
1511062395.4,286046999.4,N
1511062415.3,286046996.5,N
1511062435.1,286046996.8,N
1511062436.0,286046996.8,N
1511062455.8,286046999.3,N
1511062475.7,286046996.8,N
1511062495.5,286046997.5,N
1511062515.3,286046997.4,N
1511062535.2,286046999.6,N
1511062555.0,286047000.9,N
1511062555.9,286047000.9,N
1511062575.8,286047000.6,N
1511062595.6,286046999.4,N
1511062615.4,286047000.8,N
1511062635.3,286047000.6,N
1511062655.1,286046998.5,N
1511062675.9,286047001.2,N
1511062695.7,286047000.0,N
1511062715.5,286047000.0,N
1511062735.4,286047000.0,N
1511062755.2,286047000.9,N
1511062775.0,286047000.4,N
1511062775.9,286047000.4,N
1511062795.8,286046998.6,N
1511062815.6,286046999.0,N
1511062835.5,286047000.3,N
1511062855.3,286047001.9,N
1511062875.1,286047000.3,N
1511062895.9,286047002.8,N
1511062915.7,286047001.7,N
1511062935.6,286046999.7,N
1511062955.4,286047000.4,N
1511062975.2,286047000.1,N
1511062995.1,286047000.5,N
1511062996.0,286047000.5,N
1511063015.8,286047000.6,N
1511063035.6,286046998.8,N
1511063055.5,286046998.8,N
1511063075.3,286046999.3,N
1511063095.2,286046998.3,N
1511063115.9,286046998.9,N
1511063135.7,286047000.9,N
1511063155.6,286047000.7,N
1511063175.4,286047001.0,N
1511063195.2,286047001.0,N
1511063215.1,286046998.2,N
1511063216.0,286046998.2,N
1511063235.8,286047001.0,N
1511063255.7,286047000.7,N
1511063275.5,286046998.1,N
1511063295.3,286047001.2,N
1511063315.2,286046999.1,N
1511063335.0,286046999.2,N
1511063335.9,286046999.2,N
1511063355.8,286046996.5,N
1511063375.6,286046997.2,N
1511063395.4,286046999.2,N
1511063415.3,286046996.5,N
1511063435.1,286046999.3,N
1511063455.8,286046999.2,N
1511063475.7,286046998.8,N
1511063495.5,286046998.7,N
1511063515.4,286046999.4,N
1511063535.2,286046997.9,N
1511063555.0,286046997.3,N
1511063555.9,286046997.3,N
1511063575.8,286046999.6,N
1511063595.6,286046996.5,N
1511063615.5,286046997.8,N
1511063635.3,286046995.7,Y
1511063655.1,286046997.0,P
1511063675.9,286046999.2,N
1511063695.7,286046999.3,N
1511063715.6,286046998.7,N
1511063735.4,286046999.7,N
1511063755.3,286047001.0,N
1511063775.1,286047000.7,N
1511063776.0,286047000.7,N
1511063795.8,286047000.5,N
1511063815.7,286046999.9,N
1511063835.5,286046999.7,N
1511063855.3,286047002.4,N
1511063875.2,286047000.2,N
1511063895.0,286047002.2,N
1511063895.9,286047002.2,N
1511063915.8,286047000.0,N
1511063935.6,286046998.2,N
1511063955.4,286047000.0,N
1511063975.3,286047000.7,N
1511063995.1,286046999.9,N
