#timestamp,LO_Frequency,Hit,StdDev 
1594828815.0,286047001.3,N
1594828815.9,286047001.3,N
1594828835.8,286047002.6,N
1594828855.6,286047002.1,N
1594828875.5,286047001.9,N
1594828895.3,286047004.4,Y
1594828915.1,286047002.0,P
1594828935.9,286047002.0,P
1594828955.7,286047002.3,P
1594828975.6,286047002.2,Y
1594828995.4,286046998.3,P
1594829015.2,286046999.3,N
1594829035.1,286046998.5,N
1594829036.0,286046998.5,N
1594829055.8,286047000.6,N
1594829075.7,286046998.1,N
1594829095.5,286046998.2,N
1594829115.3,286047000.8,N
1594829135.2,286046998.2,N
1594829155.0,286046998.2,N
1594829155.9,286046998.2,N
1594829175.8,286047001.2,N
1594829195.6,286047001.0,N
1594829215.4,286047000.0,N
1594829235.3,286047000.5,N
1594829255.1,286047000.8,N
1594829275.9,286047000.8,N
1594829295.7,286047000.7,N
1594829315.5,286047001.0,N
1594829335.4,286046998.2,N
1594829355.2,286047000.6,N
1594829375.0,286047000.8,N
1594829375.9,286047000.8,N
1594829395.8,286046999.7,N
1594829415.6,286046999.8,N
1594829435.5,286047000.1,N
1594829455.3,286047002.5,N
1594829475.1,286046999.9,N
1594829495.9,286047002.3,N
1594829515.7,286047000.6,N
1594829535.6,286047000.2,N
1594829555.4,286047000.9,N
1594829575.2,286047001.1,N
1594829595.1,286046998.1,N
1594829596.0,286046998.1,N
1594829615.8,286046998.2,N
1594829635.7,286046998.4,N
1594829655.5,286046998.5,N
1594829675.3,286046999.9,N
1594829695.2,286047002.3,N
1594829715.0,286047001.0,N
1594829715.9,286047001.0,N
1594829735.7,286047001.2,N
1594829755.6,286046999.8,N
1594829775.4,286046999.7,N
1594829795.3,286047002.7,N
1594829815.1,286046999.8,N
1594829835.8,286046999.9,N
1594829855.7,286046999.7,N
1594829875.5,286046999.8,N
1594829895.4,286047002.6,N
1594829915.2,286047000.3,N
1594829935.0,286047000.4,N
1594829935.9,286047000.4,N
1594829955.8,286047000.0,N
1594829975.6,286047000.1,N
1594829995.4,286047002.3,N
1594830045.3,286047002.7,E
1594830055.2,286047000.7,N
1594830075.1,286046998.9,P
1594830076.0,286046998.9,N
1594830095.8,286046999.1,N
1594830115.7,286046999.0,N
1594830135.5,286046998.9,N
1594830155.3,286046999.1,N
1594830175.2,286046996.8,Y
1594830195.0,286046998.3,P
1594830195.9,286046998.3,P
1594830215.8,286046998.9,N
1594830235.6,286046998.8,Y
1594830255.4,286047001.1,P
1594830275.3,286047000.2,N
1594830295.1,286046999.9,N
1594830315.8,286047000.1,N
1594830335.7,286047001.0,N
1594830355.5,286047000.9,N
1594830375.4,286046999.9,N
1594830395.2,286047002.7,Y
1594830415.0,286047002.5,P
1594830415.9,286047002.5,N
1594830435.8,286047000.9,N
1594830455.6,286047000.7,N
1594830475.5,286046998.8,N
1594830495.3,286046996.8,N
1594830515.1,286046997.8,N
1594830535.9,286046994.9,N
1594830555.7,286046995.3,N
1594830575.6,286046995.7,N
1594830595.4,286046993.3,N
1594830615.2,286046993.7,N
1594830635.1,286046996.4,N
1594830636.0,286046996.4,N
1594830655.8,286046995.5,N
1594830675.7,286046995.7,N
1594830695.5,286046994.1,N
1594830715.3,286046994.7,N
1594830735.2,286046994.7,N
1594830755.9,286046994.6,N
1594830775.7,286046992.1,N
1594830795.6,286046992.5,N
1594830815.4,286046992.0,N
1594830835.3,286046991.8,N
1594830855.1,286046986.3,Y
1594830856.0,286046994.8,P
1594830875.8,286046995.8,P
1594830895.7,286046995.1,P
1594830915.5,286046995.4,Y
1594830935.4,286047000.9,P
1594830955.2,286046999.8,N
1594830975.0,286047001.0,N
1594830975.9,286047001.0,N
1594830995.8,286047000.2,N
1594831015.6,286046999.9,N
1594831035.4,286046999.9,N
1594831055.3,286046999.7,N
1594831075.1,286047000.2,N
1594831095.9,286047000.8,N
1594831115.7,286047001.4,N
1594831135.5,286047002.7,N
1594831155.4,286046998.6,N
1594831175.2,286046998.8,N
1594831195.1,286046999.1,N
1594831196.0,286046999.1,N
1594831215.8,286046999.0,N
1594831235.6,286046998.7,N
1594831255.5,286046998.3,N
1594831275.3,286046999.3,N
1594831295.1,286046998.2,N
1594831315.9,286047000.7,N
1594831335.7,286046998.3,N
1594831355.6,286047001.1,N
1594831375.4,286047000.9,N
1594831395.2,286046998.2,N
1594831415.1,286046999.3,N
1594831416.0,286046999.3,N
1594831435.8,286047001.2,N
1594831455.7,286046998.6,N
1594831475.5,286047001.1,N
1594831495.4,286047000.9,N
1594831515.2,286047002.3,N
1594831535.0,286046999.8,N
1594831536.0,286046999.8,N
1594831555.8,286047002.8,N
1594831575.6,286047002.7,N
1594831595.5,286047002.1,N
1594831615.3,286046999.8,N
1594831635.2,286047000.5,N
1594831655.9,286047000.7,N
1594831675.7,286047001.0,N
1594831695.6,286046999.8,N
1594831715.4,286047002.0,N
1594831735.2,286047002.5,N
1594831755.1,286047002.4,N
1594831756.0,286047002.4,N
1594831775.8,286047002.6,N
1594831795.7,286046999.8,N
1594831815.5,286047002.1,N
1594831835.3,286047002.1,N
1594831855.2,286047001.5,N
1594831875.0,286047001.3,N
1594831875.9,286047001.3,N
1594831895.8,286047004.0,Y
1594831915.6,286047001.8,P
1594831935.4,286046999.7,N
1594831955.3,286046999.7,N
1594831975.1,286047000.4,N
1594831995.9,286047000.3,N
1594832015.7,286046999.8,N
1594832035.5,286047004.2,Y
1594832055.4,286047001.9,P
1594832075.2,286047004.3,P
1594832095.0,286047003.2,N
1594832096.0,286047003.2,N
1594832115.8,286047003.4,N
1594832135.6,286047003.0,N
1594832155.5,286047002.9,N
1594832175.3,286047003.5,Y
1594832195.1,286046999.9,P
1594832215.9,286047002.3,N
1594832235.7,286047000.3,N
1594832255.6,286047000.2,N
1594832275.4,286047002.6,N
1594832295.2,286047002.1,N
1594832315.1,286047001.8,N
1594832316.0,286047001.8,N
1594832335.8,286047004.3,Y
1594832355.7,286047000.0,P
1594832375.5,286047000.9,N
1594832395.3,286047000.8,N
