#timestamp,LO_Frequency,Hit,StdDev 
1696780815.7,286047009.1,P
1696780835.5,286047009.1,N
1696780855.4,286046999.6,N
1696780875.2,286047006.4,N
1696780895.0,286046997.0,N
1696780895.9,286046997.0,N
1696780915.8,286046998.9,N
1696780935.6,286047004.9,N
1696780955.5,286047006.7,N
1696780975.3,286047007.1,N
1696780995.1,286047006.2,N
1696781015.9,286046999.3,N
1696781035.7,286047006.2,N
1696781055.5,286047006.1,N
1696781075.4,286047007.0,N
1696781095.2,286047007.5,N
1696781115.1,286047006.8,N
1696781116.0,286047006.8,N
1696781135.8,286047006.2,N
1696781155.6,286047008.5,N
1696781175.5,286047008.8,N
1696781195.3,286047008.9,N
1696781215.1,286047010.8,N
1696781235.9,286047009.2,N
1696781255.7,286047008.6,N
1696781275.6,286047009.1,N
1696781295.4,286047007.9,N
1696781315.2,286047010.8,N
1696781335.1,286047008.8,N
1696781336.0,286047008.8,N
1696781355.8,286047009.0,N
1696781375.6,286047010.3,N
1696781395.5,286047010.8,N
1696781415.3,286047008.4,N
1696781435.2,286047008.9,N
1696781455.9,286047006.2,N
1696781475.7,286047006.2,N
1696781495.6,286047006.6,N
1696781515.4,286047007.7,Y
1696781535.2,286047002.2,P
1696781555.1,286047002.1,N
1696781556.0,286047002.1,N
1696781575.8,286047004.3,N
1696781595.7,286047004.4,N
1696781615.5,286047002.0,N
1696781635.3,286047002.0,N
1696781655.2,286047002.7,N
1696781675.0,286046999.9,N
1696781675.9,286046999.9,N
1696781695.8,286047002.4,N
1696781715.6,286047002.7,N
1696781735.4,286047002.4,N
1696781755.3,286047000.4,N
1696781775.1,286047002.5,N
1696781776.0,286047002.5,N
1696781795.8,286046999.7,N
1696781815.7,286047002.6,N
1696781835.5,286047002.1,N
1696781855.4,286047002.5,N
1696781875.2,286047000.9,N
1696781895.0,286047000.8,N
1696781895.9,286047000.8,N
1696781915.8,286047001.0,N
1696781935.6,286047002.7,N
1696781955.4,286047002.4,N
1696781975.3,286047002.5,N
1696781995.1,286047002.8,N
1696782015.9,286047000.3,N
1696782035.7,286047000.5,N
1696782055.5,286047000.9,N
1696782075.4,286047000.9,N
1696782095.2,286047000.5,N
1696782115.0,286047002.8,N
1696782116.0,286047002.8,N
1696782135.8,286047000.8,N
1696782155.6,286047001.0,N
1696782175.5,286047002.4,N
1696782195.3,286047002.0,N
1696782215.1,286047000.1,N
1696782235.9,286047002.0,N
1696782255.7,286047002.3,N
1696782275.6,286047000.3,N
1696782295.4,286047001.9,N
1696782315.2,286047004.4,Y
1696782335.1,286046999.9,P
1696782336.0,286046999.9,N
1696782355.8,286046999.7,N
1696782375.6,286047000.0,N
1696782395.5,286047000.5,N
1696782415.3,286046998.2,N
1696782435.2,286046998.9,N
1696782455.9,286046999.3,N
1696782475.7,286047001.1,N
1696782495.6,286046998.1,N
1696782515.4,286046998.6,N
1696782535.2,286046999.0,N
1696782555.1,286046999.1,N
1696782556.0,286046999.1,N
1696782575.8,286047000.8,N
1696782595.7,286047000.0,N
1696782615.5,286047000.8,N
1696782635.3,286046998.1,N
1696782655.2,286046998.5,N
1696782675.0,286047000.6,N
1696782675.9,286047000.6,N
1696782695.7,286047000.9,N
1696782715.6,286047000.8,N
1696782735.4,286047001.1,N
1696782755.3,286046998.5,N
1696782775.1,286047001.1,N
1696782776.0,286047001.1,N
1696782795.8,286046998.3,N
1696782815.7,286047001.2,N
1696782835.5,286046998.2,N
1696782855.3,286046998.3,N
1696782875.2,286046998.7,N
1696782895.0,286046998.6,N
1696782895.9,286046998.6,N
1696782915.8,286047001.0,N
1696782935.6,286046998.4,N
1696782955.4,286046998.2,N
1696782975.3,286046998.6,N
1696782995.1,286046998.2,N
1696783015.8,286046998.7,N
1696783035.7,286047001.2,N
1696783055.5,286046998.3,N
1696783075.4,286047001.1,N
1696783095.2,286046999.8,N
1696783115.0,286047000.3,N
1696783115.9,286047000.3,N
1696783135.8,286047000.8,N
1696783155.6,286047000.4,N
1696783175.5,286047001.1,N
1696783195.3,286046999.8,N
1696783215.1,286046999.9,N
1696783235.9,286047000.6,N
1696783255.7,286047000.4,N
1696783275.5,286047000.0,N
1696783295.4,286047000.3,N
1696783315.2,286046999.8,N
1696783335.1,286046999.8,N
1696783336.0,286046999.8,N
1696783355.8,286047000.5,N
1696783375.6,286047000.5,N
1696783395.5,286047002.4,N
1696783415.3,286047000.3,N
1696783435.1,286047000.3,N
1696783455.9,286047000.3,N
1696783475.7,286047000.3,N
1696783495.6,286047001.0,N
1696783515.4,286047000.3,N
1696783535.2,286047001.1,N
1696783555.1,286046998.4,N
1696783556.0,286046998.4,N
1696783575.8,286046998.2,N
1696783595.6,286047001.1,N
1696783615.5,286046998.4,N
1696783635.3,286046998.3,N
1696783655.2,286046998.9,N
1696783675.9,286046999.0,N
1696783695.7,286046998.5,N
1696783715.6,286047000.2,N
1696783735.4,286046998.3,N
1696783755.2,286046998.9,N
1696783775.1,286047001.2,N
1696783776.0,286047001.2,N
1696783795.8,286047000.8,N
1696783815.7,286046999.9,N
1696783835.5,286047000.9,N
1696783855.3,286046998.5,N
1696783875.2,286046998.6,N
1696783895.0,286047001.0,N
1696783895.9,286047001.0,N
1696783915.7,286046999.7,N
1696783935.6,286047002.4,N
1696783955.4,286047002.4,N
1696783975.3,286046999.9,N
1696783995.1,286047000.9,N
1696783996.0,286047000.9,N
1696784015.8,286047002.8,N
1696784035.7,286046999.9,N
1696784055.5,286046999.9,N
1696784075.3,286047002.7,N
1696784095.2,286047002.6,N
1696784115.0,286046999.9,N
1696784115.9,286046999.9,N
1696784135.8,286047000.4,N
1696784155.6,286047001.6,N
1696784175.4,286047001.9,N
1696784195.3,286047002.0,N
1696784215.1,286047002.1,N
1696784235.8,286047002.2,N
1696784255.7,286047002.8,N
1696784275.5,286046999.7,N
1696784295.4,286047002.4,N
1696784315.2,286047001.6,N
1696784335.0,286047002.8,N
1696784335.9,286047002.8,N
1696784355.8,286046999.9,N
1696784375.6,286047000.4,N
1696784395.5,286047000.9,N
