#timestamp,LO_Frequency,Hit,StdDev 
1600470015.3,286047002.2,N
1600470035.1,286047002.2,N
1600470036.0,286047002.2,N
1600470055.8,286047001.9,N
1600470075.7,286047001.7,N
1600470095.5,286046999.8,N
1600470115.3,286047000.3,N
1600470135.2,286047004.1,Y
1600470155.0,286047000.1,P
1600470155.9,286047000.1,N
1600470175.8,286046999.9,N
1600470195.6,286047002.5,Y
1600470215.4,286047001.1,P
1600470235.3,286046999.9,N
1600470255.1,286047000.2,N
1600470275.9,286047000.8,N
1600470295.7,286047001.0,N
1600470315.5,286047001.8,Y
1600470335.3,286047002.8,P
1600470355.1,286047000.0,N
1600470375.8,286047000.3,N
1600470395.7,286047002.8,N
1600470415.5,286047003.9,Y
1600470435.4,286047002.2,P
1600470455.2,286047002.0,P
1600470475.0,286047001.3,P
1600470475.9,286047001.3,Y
1600470495.8,286046999.5,P
1600470515.6,286046999.1,N
1600470535.5,286046997.0,N
1600470555.3,286046994.9,Y
1600470575.1,286046997.5,P
1600470595.9,286046998.0,N
1600470615.7,286046996.5,P
1600470635.5,286046996.5,Y
1600470655.4,286047002.7,P
1600470675.2,286047000.4,N
1600470695.1,286047000.4,N
1600470696.0,286047000.4,N
1600470715.8,286047000.1,N
1600470735.6,286047000.3,N
1600470755.5,286047001.4,N
1600470775.3,286047001.7,N
1600470795.1,286046999.9,N
1600470815.9,286047001.7,N
1600470835.7,286047001.7,N
1600470855.6,286047000.2,N
1600470875.4,286047000.6,N
1600470895.2,286047002.1,N
1600470915.1,286047003.1,N
1600470916.0,286047003.1,N
1600470935.8,286047001.7,N
1600470955.6,286047001.6,N
1600470975.5,286047000.2,N
1600470995.3,286047000.3,N
1600471015.2,286047001.6,N
1600471035.9,286047002.4,N
1600471055.7,286047002.4,N
1600471075.6,286047000.0,N
1600471095.4,286047001.9,N
1600471115.2,286047001.4,N
1600471135.1,286047000.3,N
1600471136.0,286047000.3,N
1600471155.8,286046999.0,N
1600471175.7,286046998.9,N
1600471195.5,286046998.9,N
1600471215.3,286047001.2,N
1600471235.2,286046998.3,N
1600471255.9,286046998.1,N
1600471275.7,286047000.9,N
1600471295.6,286047000.3,N
1600471315.4,286047001.5,N
1600471335.3,286047003.6,N
1600471355.1,286047003.5,N
1600471356.0,286047003.5,N
1600471375.8,286047003.4,N
1600471395.7,286047007.2,Y
1600471415.5,286047006.6,P
1600471435.3,286047006.2,N
1600471455.2,286047009.2,P
1600471475.0,286047007.1,N
1600471475.9,286047007.1,N
1600471495.8,286047004.9,N
1600471515.6,286047007.0,N
1600471535.4,286047006.4,N
1600471555.3,286047007.2,Y
1600471575.1,286047000.3,P
1600471595.8,286046998.6,N
1600471615.7,286046999.0,N
1600471635.5,286046999.5,N
1600471655.4,286046996.8,N
1600471675.2,286046997.8,N
1600471695.0,286046997.2,N
1600471695.9,286046997.2,N
1600471715.8,286046999.2,N
1600471735.6,286046994.9,N
1600471755.4,286046995.3,N
1600471775.3,286046996.1,N
1600471795.1,286046996.1,N
1600471815.9,286046995.7,N
1600471835.7,286046996.2,N
1600471855.5,286046995.1,N
1600471875.4,286046997.8,N
1600471895.2,286046997.5,N
1600471915.1,286046996.5,N
1600471916.0,286046996.5,N
1600471935.8,286046998.0,N
1600471955.6,286046997.6,N
1600471975.5,286046996.2,N
1600471995.3,286046995.6,N
1600472015.2,286046995.1,N
1600472035.0,286046996.1,N
1600472035.9,286046996.1,N
1600472055.7,286046994.2,N
1600472075.6,286046992.1,Y
1600472095.4,286046997.1,P
1600472115.3,286046996.5,P
1600472135.1,286046995.0,P
1600472155.9,286046997.5,N
1600472175.7,286046994.9,Y
1600472195.5,286046999.1,P
1600472215.4,286046998.7,N
1600472235.2,286046998.7,N
1600472255.1,286046997.1,Y
1600472256.0,286046997.1,P
1600472275.8,286047001.2,N
1600472295.6,286047000.5,N
1600472315.5,286047000.1,N
1600472335.3,286047001.6,N
1600472355.2,286047001.5,N
1600472375.9,286047000.1,N
1600472395.7,286046998.2,N
1600472415.6,286046998.7,N
1600472435.4,286046998.1,N
1600472455.2,286047002.2,N
1600472475.1,286047011.9,Y
1600472476.0,286047002.7,P
1600472495.8,286047002.4,N
1600472515.7,286047002.8,N
1600472535.5,286047002.6,N
1600472555.3,286047002.3,N
1600472575.2,286047002.6,N
1600472595.0,286047002.6,N
1600472595.9,286047002.6,N
1600472615.8,286047002.7,Y
1600472635.6,286046996.9,P
1600472655.4,286046998.0,N
1600472675.3,286046994.9,N
1600472695.1,286046997.7,N
1600472715.8,286046997.9,N
1600472735.7,286046997.7,N
1600472755.5,286046999.2,N
1600472775.4,286046997.9,N
1600472795.2,286046994.9,N
1600472815.0,286046997.2,N
1600472815.9,286046997.2,N
1600472835.8,286046995.6,N
1600472855.6,286046997.9,N
1600472875.4,286046997.5,N
1600472895.3,286046995.3,N
1600472915.1,286046997.6,N
1600472935.9,286046995.3,N
1600472955.7,286046997.6,N
1600472975.5,286046997.4,N
1600472995.4,286046999.0,N
1600473015.2,286047001.1,N
1600473035.1,286047000.5,N
1600473036.0,286047000.5,N
1600473055.8,286047000.0,N
1600473075.6,286047002.8,N
1600473095.5,286047000.8,N
1600473115.3,286046998.1,N
1600473135.1,286046999.1,N
1600473155.9,286046998.1,N
1600473175.7,286046999.4,N
1600473195.6,286046999.2,N
1600473215.4,286046998.3,N
1600473235.2,286046999.1,N
1600473255.1,286046997.4,N
1600473256.0,286046997.4,N
1600473275.8,286046997.2,N
1600473295.7,286046996.7,N
1600473315.5,286046998.6,N
1600473335.3,286046998.4,N
1600473355.2,286046998.7,N
1600473375.0,286046998.5,N
1600473375.9,286046998.5,N
1600473395.7,286046999.5,N
1600473415.6,286046999.1,N
1600473435.4,286046997.2,N
1600473455.3,286046998.0,N
1600473475.1,286046997.8,N
1600473495.8,286046999.2,N
1600473515.7,286046999.2,N
1600473535.5,286047000.6,N
1600473555.4,286047002.6,N
1600473575.2,286047002.1,N
1600473595.0,286047002.0,N
1600473595.9,286047002.0,N
