#timestamp,LO_Frequency,Hit,StdDev 
1591650015.7,286047004.8,P
1591650035.5,286047005.8,P
1591650055.4,286047007.5,P
1591650075.2,286047009.0,Y
1591650095.0,286047001.6,P
1591650095.9,286047001.6,N
1591650115.8,286047002.3,N
1591650135.6,286047000.2,N
1591650155.5,286047000.0,N
1591650175.3,286047003.8,N
1591650195.1,286047003.2,N
1591650215.9,286047003.3,N
1591650235.7,286047007.2,Y
1591650255.5,286047002.1,P
1591650275.4,286047001.3,P
1591650295.2,286047001.2,N
1591650315.1,286046998.5,N
1591650316.0,286046998.5,N
1591650335.8,286047002.0,N
1591650355.6,286047000.7,N
1591650375.5,286047001.6,N
1591650395.3,286047000.5,N
1591650415.1,286046997.1,N
1591650435.9,286046997.4,N
1591650455.7,286046998.9,N
1591650475.6,286046997.9,N
1591650495.4,286047002.6,N
1591650515.2,286047000.2,N
1591650535.1,286047001.7,N
1591650536.0,286047001.7,N
1591650555.8,286047005.4,Y
1591650575.7,286047007.5,P
1591650595.5,286047008.5,N
1591650615.3,286047011.1,P
1591650635.2,286047012.3,Y
1591650655.0,286047005.6,P
1591650655.9,286047005.6,P
1591650675.7,286047003.4,P
1591650695.6,286047005.2,Y
1591650715.4,286047000.5,P
1591650735.3,286047002.2,N
1591650755.1,286047004.3,N
1591650756.0,286047004.3,N
1591650775.8,286047003.1,N
1591650795.7,286047004.9,Y
1591650815.5,286047002.0,P
1591650835.4,286046999.4,N
1591650855.2,286047003.7,N
1591650875.0,286047005.7,Y
1591650875.9,286047005.7,P
1591650895.8,286047002.9,N
1591650915.6,286047004.6,N
1591650935.4,286047005.6,Y
1591650955.3,286046995.9,P
1591650975.1,286046993.2,N
1591650995.9,286046996.3,N
1591651015.7,286046993.8,N
1591651035.5,286046996.9,N
1591651055.4,286047000.1,N
1591651075.2,286047004.4,N
1591651095.0,286047000.6,N
1591651096.0,286047000.6,N
1591651115.8,286046998.0,N
1591651135.6,286046992.0,N
1591651155.5,286046991.3,N
1591651175.3,286046995.1,N
1591651195.1,286047000.9,N
1591651215.9,286046998.5,N
1591651235.7,286046998.8,N
1591651255.6,286046997.4,N
1591651275.4,286047002.6,N
1591651295.2,286047004.8,N
1591651315.1,286047003.8,N
1591651316.0,286047003.8,N
1591651335.8,286047002.3,N
1591651355.6,286047002.1,N
1591651375.5,286047003.6,N
1591651395.3,286047009.0,N
1591651415.2,286047009.2,N
1591651435.9,286047008.6,N
1591651455.7,286047008.2,N
1591651475.6,286047006.5,N
1591651495.4,286047010.8,N
1591651515.2,286047016.7,Y
1591651535.1,286047014.9,P
1591651536.0,286047014.9,N
1591651555.8,286047012.9,N
1591651575.7,286047014.7,N
1591651595.5,286047011.2,N
1591651615.3,286047009.5,N
1591651635.2,286047009.7,N
1591651655.0,286047015.6,Y
1591651655.9,286047015.6,P
1591651675.8,286047005.3,N
1591651695.6,286047006.3,N
1591651715.4,286047006.7,N
1591651735.3,286047009.2,N
1591651755.1,286047010.7,Y
1591651775.8,286047000.2,P
1591651795.7,286047002.2,N
1591651815.5,286046999.0,N
1591651835.4,286047000.8,N
1591651855.2,286046999.7,N
1591651875.0,286047002.6,N
1591651875.9,286047002.6,N
1591651895.8,286047004.4,N
1591651915.6,286047005.5,N
1591651935.4,286047005.4,N
1591651955.3,286047007.0,N
1591651975.1,286047006.7,N
1591651995.9,286047006.4,N
1591652015.7,286047007.8,N
1591652035.5,286047007.7,N
1591652055.4,286047007.4,N
1591652075.2,286047007.7,N
1591652095.0,286047011.3,Y
1591652096.0,286047011.3,P
1591652115.8,286047008.0,N
1591652135.6,286047010.4,P
1591652155.5,286047013.6,Y
1591652175.3,286047003.7,P
1591652195.1,286047001.8,N
1591652215.9,286046996.5,N
1591652235.7,286046998.5,N
1591652255.6,286046998.1,N
1591652275.4,286046999.8,N
1591652295.2,286047004.2,N
1591652315.1,286047004.3,N
1591652316.0,286047004.3,N
1591652335.8,286047000.4,N
1591652355.6,286046999.7,N
1591652375.5,286047001.2,N
1591652395.3,286046996.1,N
1591652415.2,286046998.2,N
1591652435.9,286047000.5,N
1591652455.7,286047004.1,N
1591652475.6,286046998.8,N
1591652495.4,286046999.4,N
1591652515.3,286047004.1,N
1591652535.1,286047001.4,N
1591652555.8,286047003.8,N
1591652575.7,286047006.4,N
1591652595.5,286047007.7,N
1591652615.3,286047008.3,N
1591652635.2,286047007.0,N
1591652655.0,286047007.9,N
1591652655.9,286047007.9,N
1591652675.8,286047013.3,Y
1591652695.6,286047007.7,P
1591652715.4,286047007.7,P
1591652735.3,286047007.9,P
1591652755.1,286047008.4,Y
1591652775.9,286047005.4,P
1591652795.7,286047009.8,P
1591652815.5,286047009.6,P
1591652835.4,286047011.8,Y
1591652855.2,286047003.0,P
1591652875.0,286047006.7,N
1591652875.9,286047006.7,P
1591652895.8,286047009.1,Y
1591652915.6,286046995.5,P
1591652935.5,286046995.5,N
1591652955.3,286046999.6,N
1591652975.1,286046997.7,N
1591652995.9,286047000.2,N
1591653015.7,286047000.6,N
1591653035.5,286046999.9,N
1591653055.4,286046998.1,N
1591653075.2,286046999.6,N
1591653095.1,286047001.1,N
1591653096.0,286047001.1,N
1591653115.8,286046996.6,N
1591653135.6,286047000.7,N
1591653155.5,286046998.5,N
1591653175.3,286046999.0,N
1591653195.1,286046998.3,N
1591653215.9,286047000.8,N
1591653235.7,286047003.7,N
1591653255.6,286047003.2,N
1591653275.4,286047004.8,N
1591653295.2,286047006.8,N
1591653315.1,286047006.5,N
1591653316.0,286047006.5,N
1591653335.8,286047011.9,Y
1591653355.6,286047010.5,P
1591653375.5,286047011.6,N
1591653395.3,286047015.0,P
1591653415.2,286047015.3,N
1591653435.9,286047014.7,N
1591653455.7,286047012.5,N
1591653475.6,286047011.9,N
1591653495.4,286047013.9,Y
1591653515.2,286047001.3,P
1591653535.1,286047005.4,N
1591653536.0,286047005.4,N
1591653555.8,286047006.4,N
1591653575.7,286047010.7,Y
1591653595.5,286047004.5,P
