#timestamp,LO_Frequency,Hit,StdDev 
1526479215.6,286047002.1,N
1526479235.5,286047002.1,N
1526479255.3,286047001.9,N
1526479275.1,286047001.8,N
1526479295.9,286047001.5,N
1526479315.7,286047001.5,N
1526479335.6,286047001.4,N
1526479355.4,286047001.9,N
1526479375.2,286047001.7,N
1526479395.1,286047002.7,N
1526479396.0,286047002.7,N
1526479415.8,286047000.2,N
1526479435.7,286047002.7,N
1526479455.5,286047002.8,N
1526479475.3,286046999.8,N
1526479495.2,286047002.7,N
1526479515.0,286046999.8,N
1526479515.9,286046999.8,N
1526479535.7,286047000.8,N
1526479555.6,286046998.5,N
1526479575.4,286046998.1,N
1526479595.3,286047000.6,N
1526479615.1,286047000.0,N
1526479616.0,286047000.0,N
1526479635.8,286047001.0,N
1526479655.7,286047000.4,N
1526479675.5,286047000.5,N
1526479695.3,286047001.0,N
1526479715.2,286046998.8,N
1526479735.0,286046998.3,N
1526479735.9,286046998.3,N
1526479755.8,286046998.2,N
1526479775.6,286046999.4,N
1526479795.4,286046999.1,N
1526479815.3,286046999.2,N
1526479835.1,286046997.4,N
1526479855.9,286046997.1,N
1526479875.7,286046999.4,N
1526479895.5,286046998.7,N
1526479915.4,286046999.0,N
1526479935.2,286046999.0,N
1526479955.0,286046996.8,N
1526479955.9,286046996.8,N
1526479975.8,286046999.2,N
1526479995.6,286046999.1,N
1526480015.5,286046996.7,N
1526480035.3,286046995.0,Y
1526480055.1,286046999.1,P
1526480075.9,286046996.6,P
1526480095.7,286046996.9,N
1526480115.5,286046997.6,N
1526480135.4,286046995.0,Y
1526480155.2,286046999.5,P
1526480175.1,286046999.6,N
1526480176.0,286046999.6,N
1526480195.8,286046999.0,N
1526480245.7,286047001.0,E
1526480255.6,286046998.1,N
1526480275.4,286046996.5,P
1526480295.3,286046999.0,N
1526480315.1,286046996.5,Y
1526480316.0,286046996.5,P
1526480335.8,286046999.9,N
1526480355.7,286047000.1,N
1526480375.5,286047000.8,N
1526480395.4,286047001.0,N
1526480415.2,286046999.7,N
1526480435.0,286047002.3,N
1526480435.9,286047002.3,N
1526480455.8,286046998.7,N
1526480475.6,286046999.2,N
1526480495.4,286046999.1,N
1526480515.3,286046998.6,N
1526480535.1,286046998.5,N
1526480555.9,286046998.3,N
1526480575.7,286047000.3,N
1526480595.5,286046998.5,N
1526480615.4,286047000.9,N
1526480635.2,286047000.0,N
1526480655.1,286047001.2,N
1526480656.0,286047001.2,N
1526480675.8,286046998.6,N
1526480695.6,286047000.5,N
1526480715.5,286046999.8,N
1526480735.3,286047000.5,N
1526480755.1,286047001.2,N
1526480775.9,286047000.0,N
1526480795.7,286047002.1,N
1526480815.6,286047002.6,N
1526480835.4,286047002.6,N
1526480855.2,286047000.1,N
1526480875.1,286047002.7,N
1526480876.0,286047002.7,N
1526480895.8,286046998.3,N
1526480915.7,286047000.3,N
1526480935.5,286047001.1,N
1526480955.3,286047000.5,N
1526480975.2,286047001.0,N
1526480995.0,286047001.1,N
1526480995.9,286047001.1,N
1526481015.7,286046998.1,N
1526481035.6,286046998.7,N
1526481055.4,286046999.1,N
1526481075.3,286046999.0,N
1526481095.1,286046999.5,N
1526481096.0,286046999.5,N
1526481115.8,286046997.8,N
1526481135.7,286046995.0,Y
1526481155.5,286046995.9,P
1526481175.4,286046994.3,N
1526481195.2,286046994.0,N
1526481215.0,286046994.2,N
1526481215.9,286046994.2,N
1526481235.8,286046995.9,N
1526481255.6,286046995.9,N
1526481275.5,286046995.6,N
1526481295.3,286046996.1,N
1526481315.1,286046993.9,Y
1526481335.9,286046999.2,P
1526481355.7,286046999.2,N
1526481375.5,286046999.1,N
1526481395.4,286046999.0,N
1526481415.2,286046999.9,N
1526481435.1,286047000.1,N
1526481436.0,286047000.1,N
1526481455.8,286047000.6,N
1526481475.6,286046998.1,N
1526481495.5,286046999.3,N
1526481515.3,286046999.2,N
1526481535.1,286046999.0,N
1526481555.9,286046998.5,N
1526481575.7,286046999.1,N
1526481595.6,286046998.1,N
1526481615.4,286046998.8,N
1526481635.2,286046999.0,N
1526481655.1,286046998.1,N
1526481656.0,286046998.1,N
1526481675.8,286046998.5,N
1526481695.7,286047000.5,N
1526481715.5,286046999.7,N
1526481735.3,286047000.3,N
1526481755.2,286047002.0,N
1526481775.0,286047000.2,N
1526481775.9,286047000.2,N
1526481795.8,286047001.3,N
1526481815.6,286047004.4,Y
1526481835.4,286047004.0,P
1526481855.3,286047003.7,N
1526481875.1,286047006.0,N
1526481895.8,286047004.2,N
1526481915.7,286047003.8,N
1526481935.5,286047001.7,N
1526481955.4,286047001.4,N
1526481975.2,286047002.0,N
1526481995.0,286047004.4,N
1526481996.0,286047004.4,N
1526482015.8,286047005.5,Y
1526482035.6,286047001.8,P
1526482055.5,286047004.2,P
1526482075.3,286047003.1,P
1526482095.1,286047003.7,Y
1526482115.9,286047002.7,P
1526482135.7,286046999.7,N
1526482155.6,286046998.4,N
1526482175.4,286046999.1,N
1526482195.2,286046997.0,N
1526482215.1,286046997.1,N
1526482216.0,286046997.1,N
1526482235.8,286046995.7,N
1526482255.6,286046995.1,N
1526482275.5,286046999.3,N
1526482295.3,286046999.3,N
1526482315.2,286046999.6,N
1526482335.9,286046998.1,N
1526482355.7,286046998.3,N
1526482375.6,286047001.0,N
1526482395.4,286047001.0,N
1526482415.3,286046998.5,N
1526482435.1,286047000.7,N
1526482436.0,286047000.7,N
1526482455.8,286046998.5,N
1526482475.7,286046998.6,N
1526482495.5,286046998.7,N
1526482515.3,286046998.7,N
1526482535.2,286046998.9,N
1526482555.0,286046998.3,N
1526482555.9,286046998.3,N
1526482575.8,286047000.9,N
1526482595.6,286047000.0,N
1526482615.4,286047000.3,N
1526482635.3,286047000.2,N
1526482655.1,286047000.7,N
1526482675.8,286046998.8,N
1526482695.7,286046999.5,N
1526482715.5,286046996.5,N
1526482735.4,286046997.3,N
1526482755.2,286046995.0,Y
1526482775.0,286046996.6,P
1526482775.9,286046996.6,P
1526482795.8,286046998.2,N
