#timestamp,LO_Frequency,Hit,StdDev 
1552874415.7,286047000.6,N
1552874435.6,286047001.0,N
1552874455.4,286047000.0,N
1552874475.2,286047000.0,N
1552874495.1,286047002.4,Y
1552874496.0,286047002.4,P
1552874515.8,286047002.7,P
1552874535.7,286047002.8,P
1552874555.5,286047002.8,Y
1552874575.3,286046999.3,P
1552874595.2,286046999.6,N
1552874615.0,286046999.2,N
1552874615.9,286046999.2,N
1552874635.7,286046996.9,N
1552874655.6,286046998.4,N
1552874675.4,286046999.4,N
1552874695.3,286046998.7,N
1552874715.1,286046996.9,N
1552874716.0,286046996.9,N
1552874735.8,286046997.3,N
1552874755.7,286046999.6,N
1552874775.5,286046999.6,N
1552874795.3,286046999.4,N
1552874815.2,286046996.5,N
1552874835.0,286046997.4,N
1552874835.9,286046997.4,N
1552874855.8,286046997.7,N
1552874875.6,286046995.5,Y
1552874895.4,286046999.4,P
1552874915.3,286046996.5,P
1552874935.1,286046997.0,N
1552874955.8,286046999.2,N
1552874975.7,286046996.5,Y
1552874995.5,286046998.5,P
1552875015.4,286046999.3,P
1552875035.2,286046998.6,N
1552875055.0,286047000.9,N
1552875055.9,286047000.9,N
1552875075.8,286047000.0,N
1552875095.6,286047001.2,N
1552875115.4,286047001.2,N
1552875135.3,286046998.2,N
1552875155.1,286047001.1,N
1552875175.9,286046999.5,N
1552875195.7,286046999.2,N
1552875215.5,286046998.8,N
1552875235.4,286046999.4,N
1552875255.2,286046999.2,N
1552875275.0,286046996.6,Y
1552875275.9,286046996.6,P
1552875295.8,286046998.4,N
1552875315.6,286047001.1,N
1552875335.5,286047000.2,N
1552875355.3,286047001.0,N
1552875375.1,286047000.0,N
1552875395.9,286047000.7,N
1552875415.7,286046999.7,N
1552875435.5,286047000.0,N
1552875455.4,286047002.0,N
1552875475.2,286047001.7,N
1552875495.0,286047001.9,N
1552875496.0,286047001.9,N
1552875515.8,286047001.5,N
1552875535.6,286047004.0,N
1552875555.5,286047003.8,N
1552875575.3,286047004.0,N
1552875595.1,286047004.2,N
1552875615.9,286047004.4,N
1552875635.7,286047004.3,N
1552875655.5,286047003.7,N
1552875675.4,286047003.9,N
1552875695.2,286047001.7,N
1552875715.1,286047003.9,N
1552875716.0,286047003.9,N
1552875735.8,286047004.0,N
1552875755.6,286047001.9,N
1552875775.5,286047001.8,N
1552875795.3,286047001.9,N
1552875815.1,286047004.4,N
1552875835.9,286047004.2,N
1552875855.7,286047001.9,N
1552875875.5,286047002.4,N
1552875895.4,286047001.4,N
1552875915.2,286047001.3,N
1552875935.1,286047002.1,N
1552875936.0,286047002.1,N
1552875955.8,286047001.8,N
1552875975.6,286047002.4,N
1552875995.5,286047001.7,N
1552876015.3,286047001.7,N
1552876035.2,286047002.7,N
1552876055.9,286047004.4,Y
1552876075.7,286047000.8,P
1552876095.6,286047000.9,N
1552876115.4,286047000.9,N
1552876135.3,286047000.6,N
1552876155.1,286047000.6,N
1552876156.0,286047000.6,N
1552876175.8,286047000.5,N
1552876195.7,286046999.8,N
1552876215.5,286046999.7,N
1552876235.3,286047002.5,Y
1552876255.2,286047002.1,P
1552876275.0,286047001.9,N
1552876275.9,286047001.9,P
1552876295.8,286047002.4,Y
1552876315.6,286046998.1,P
1552876335.4,286046999.1,N
1552876355.3,286046999.6,N
1552876375.1,286046999.1,N
1552876395.8,286046997.2,N
1552876415.7,286046997.0,N
1552876435.5,286046999.6,N
1552876455.4,286046996.6,N
1552876475.2,286046996.5,N
1552876495.0,286046999.1,N
1552876495.9,286046999.1,N
1552876515.8,286046999.2,N
1552876535.6,286046998.7,N
1552876555.4,286046999.6,N
1552876575.3,286046999.0,N
1552876595.1,286046998.3,N
1552876615.9,286046998.1,N
1552876635.7,286046998.1,N
1552876655.5,286047000.2,N
1552876675.4,286047000.4,N
1552876695.2,286047000.0,N
1552876715.0,286047002.4,N
1552876715.9,286047002.4,N
1552876735.8,286047002.6,N
1552876755.6,286047002.5,N
1552876775.5,286046999.8,N
1552876795.3,286047000.9,N
1552876815.1,286047001.0,N
1552876835.9,286046998.7,N
1552876855.7,286046999.4,N
1552876875.5,286046997.0,N
1552876895.4,286046999.6,N
1552876915.2,286046998.5,N
1552876935.1,286046999.3,N
1552876936.0,286046999.3,N
1552876955.8,286046999.1,N
1552876975.6,286047000.6,N
1552876995.5,286047000.5,N
1552877015.3,286047000.9,N
1552877035.1,286046999.4,N
1552877055.9,286046999.4,N
1552877075.7,286046999.1,N
1552877095.6,286046998.7,N
1552877115.4,286046999.0,N
1552877135.2,286046998.2,N
1552877155.1,286047000.0,N
1552877156.0,286047000.0,N
1552877175.8,286047000.7,N
1552877195.7,286046999.9,N
1552877215.5,286047000.1,N
1552877235.3,286047000.0,N
1552877255.2,286047000.8,N
1552877275.0,286046998.6,N
1552877275.9,286046998.6,N
1552877295.7,286047000.9,N
1552877315.6,286047000.9,N
1552877335.4,286047000.6,N
1552877355.3,286047002.2,N
1552877375.1,286047001.7,N
1552877376.0,286047001.7,N
1552877395.8,286047002.1,N
1552877415.7,286047001.5,N
1552877435.5,286047001.7,N
1552877455.3,286046999.9,N
1552877475.2,286047000.4,N
1552877495.0,286047000.5,N
1552877495.9,286047000.5,N
1552877515.8,286047000.8,N
1552877535.6,286046998.6,N
1552877555.4,286046998.3,N
1552877575.3,286047000.6,N
1552877595.1,286047000.6,N
1552877615.9,286047001.8,N
1552877635.7,286047001.9,N
1552877655.5,286046999.8,N
1552877675.4,286047000.1,N
1552877695.2,286047001.8,N
1552877715.0,286047002.7,N
1552877735.4,286047002.2,N
1552877755.2,286047000.4,N
1552877775.0,286047000.1,N
1552877775.9,286047000.1,N
1552877795.8,286047002.7,N
1552877815.6,286047001.5,N
1552877835.5,286047002.4,N
1552877855.3,286047004.3,Y
1552877875.1,286047004.3,P
1552877895.9,286047003.2,N
1552877915.7,286047003.3,N
1552877935.6,286047003.8,Y
1552877955.4,286047000.4,P
1552877975.2,286047002.7,N
1552877995.1,286046999.9,N
1552877996.0,286046999.9,N
