#timestamp,LO_Frequency,Hit,StdDev 
1632610815.0,286047001.3,N
1632610815.9,286047001.3,N
1632610835.8,286047001.8,N
1632610855.6,286047004.1,Y
1632610875.4,286047000.3,P
1632610895.3,286047002.6,P
1632610915.1,286047000.2,N
1632610935.8,286047000.2,N
1632610955.7,286047000.1,N
1632610975.5,286047000.9,N
1632610995.4,286047000.8,N
1632611015.2,286046999.9,N
1632611035.0,286047000.3,N
1632611035.9,286047000.3,N
1632611055.8,286047000.3,N
1632611075.6,286046999.8,N
1632611095.5,286047002.7,Y
1632611115.3,286047002.1,P
1632611135.2,286047002.2,N
1632611155.9,286047002.2,N
1632611175.7,286047002.0,N
1632611195.6,286047004.0,Y
1632611215.4,286047001.2,P
1632611235.3,286047000.7,N
1632611255.1,286047000.7,N
1632611256.0,286047000.7,N
1632611275.8,286047000.8,N
1632611295.7,286046998.4,Y
1632611315.5,286046997.5,P
1632611335.4,286046997.8,N
1632611355.2,286046996.6,N
1632611375.0,286046999.6,N
1632611375.9,286046999.6,N
1632611395.8,286046998.7,N
1632611415.6,286046998.5,N
1632611435.4,286047001.1,N
1632611455.3,286046998.1,N
1632611475.1,286047000.6,N
1632611495.9,286046998.2,N
1632611515.7,286046998.2,N
1632611535.5,286047000.3,N
1632611555.4,286047000.1,N
1632611575.2,286046999.8,N
1632611595.0,286047000.0,N
1632611595.9,286047000.0,N
1632611615.8,286046998.1,N
1632611635.6,286046999.3,N
1632611655.5,286046999.2,N
1632611675.3,286046999.2,N
1632611695.1,286046999.1,N
1632611715.9,286046998.7,N
1632611735.7,286046998.6,N
1632611755.5,286047001.2,N
1632611775.4,286046998.1,N
1632611795.2,286047000.8,N
1632611845.1,286046999.5,E
1632611855.0,286046999.5,N
1632611855.9,286046999.5,P
1632611875.8,286046998.4,P
1632611895.6,286046998.3,Y
1632611915.4,286047001.1,P
1632611935.3,286047000.6,N
1632611955.1,286046998.1,N
1632611975.8,286046998.7,N
1632611995.7,286046997.8,N
1632612015.5,286046997.7,N
1632612035.4,286046999.2,N
1632612055.2,286046998.7,N
1632612075.0,286046998.4,N
1632612075.9,286046998.4,N
1632612095.8,286047000.8,N
1632612115.6,286047001.2,N
1632612165.5,286046999.6,E
1632612175.4,286046999.4,N
1632612195.2,286046998.1,P
1632612215.1,286046998.3,N
1632612216.0,286046998.3,Y
1632612235.8,286047000.7,P
1632612255.6,286046999.3,N
1632612275.5,286046999.6,N
1632612295.3,286047000.5,N
1632612315.2,286047000.6,N
1632612335.9,286047000.5,N
1632612355.7,286047000.6,N
1632612375.6,286047000.5,N
1632612395.4,286047000.2,N
1632612415.2,286046999.9,N
1632612435.1,286047002.3,Y
1632612436.0,286047002.3,P
1632612455.8,286047000.0,N
1632612475.7,286047000.5,N
1632612495.5,286047000.7,N
1632612515.3,286047001.1,N
1632612535.2,286046998.3,N
1632612555.0,286047001.0,N
1632612555.9,286047001.0,N
1632612575.8,286047000.2,N
1632612595.6,286047000.2,N
1632612615.4,286047000.7,N
1632612635.3,286046999.3,N
1632612655.1,286046994.9,Y
1632612675.8,286046995.5,P
1632612695.7,286046997.3,N
1632612715.5,286046996.8,N
1632612735.4,286046999.1,N
1632612755.2,286046998.8,N
1632612775.0,286046999.4,N
1632612775.9,286046999.4,N
1632612795.8,286046998.8,N
1632612815.6,286046997.0,N
1632612835.5,286046995.2,Y
1632612855.3,286046998.7,P
1632612875.1,286046998.6,P
1632612895.9,286047000.3,N
1632612915.7,286046999.7,N
1632612935.5,286047002.1,N
1632612955.4,286047002.8,N
1632612975.2,286047000.8,N
1632612995.1,286046999.9,N
1632612996.0,286046999.9,N
1632613015.8,286047002.6,N
1632613035.6,286047001.7,N
1632613055.5,286047001.3,N
1632613075.3,286047003.9,N
1632613095.1,286047000.0,N
1632613115.9,286046999.7,N
1632613135.7,286047002.0,N
1632613155.6,286047002.3,N
1632613175.4,286047002.7,N
1632613195.2,286047000.4,N
1632613215.1,286047001.0,N
1632613216.0,286047001.0,N
1632613235.8,286047001.1,N
1632613255.7,286046998.4,N
1632613275.5,286046998.6,N
1632613295.3,286047000.2,N
1632613315.2,286047000.2,N
1632613335.0,286047000.5,N
1632613335.9,286047000.5,N
1632613355.7,286046999.7,N
1632613375.6,286047002.6,N
1632613395.4,286047003.8,N
1632613415.6,286047003.0,N
1632613435.5,286047003.0,N
1632613455.3,286047006.0,Y
1632613475.2,286047004.2,P
1632613495.9,286047003.8,N
1632613515.7,286047003.6,N
1632613535.6,286047001.4,N
1632613555.4,286047003.8,N
1632613575.2,286047003.2,N
1632613595.1,286047003.3,N
1632613596.0,286047003.3,Y
1632613615.8,286046999.7,P
1632613635.7,286047002.5,N
1632613655.5,286047002.6,N
1632613675.3,286046999.9,N
1632613695.2,286047000.2,N
1632613715.0,286046999.3,N
1632613715.9,286046999.3,N
1632613735.8,286046998.5,N
1632613755.6,286046998.5,N
1632613775.4,286046996.6,N
1632613795.3,286046999.1,N
1632613815.1,286046998.8,N
1632613835.8,286047001.2,N
1632613855.7,286046998.2,N
1632613875.5,286046998.3,N
1632613895.4,286046998.7,N
1632613915.2,286047001.2,N
1632613935.0,286047000.2,N
1632613935.9,286047000.2,N
1632613955.8,286047001.1,N
1632613975.6,286047000.2,N
1632613995.4,286047001.0,N
1632614015.3,286046999.9,N
1632614035.1,286047000.4,N
1632614055.9,286047001.1,N
1632614075.7,286047000.2,N
1632614095.5,286047000.7,N
1632614115.4,286046998.2,N
1632614165.2,286046998.9,E
1632614175.2,286046996.9,N
1632614195.9,286046998.6,P
1632614215.7,286046998.3,N
1632614235.6,286047000.5,N
1632614255.4,286047002.5,N
1632614275.2,286047002.8,N
1632614295.1,286047000.4,N
1632614296.0,286047000.4,N
1632614315.8,286046999.7,N
1632614335.7,286047002.8,N
1632614355.5,286047002.7,N
1632614375.3,286047000.2,N
1632614395.2,286047000.1,N
