#timestamp,LO_Frequency,Hit,StdDev 
1513353615.8,286047000.8,N
1513353635.6,286046998.7,N
1513353655.5,286047003.8,N
1513353675.3,286047005.7,N
1513353695.1,286047001.3,N
1513353715.9,286046996.5,N
1513353735.7,286046996.1,N
1513353755.5,286046995.2,N
1513353775.4,286046990.2,N
1513353795.2,286046992.8,N
1513353815.0,286046994.7,N
1513353815.9,286046994.7,N
1513353835.8,286046992.7,N
1513353855.6,286046994.9,N
1513353875.4,286046999.5,N
1513353895.2,286046995.3,N
1513353915.1,286046993.9,N
1513353916.0,286046993.9,N
1513353935.8,286046998.2,N
1513353955.6,286047000.0,N
1513353975.5,286046996.4,N
1513353995.3,286046992.5,N
1513354015.1,286046992.5,N
1513354035.9,286046992.5,N
1513354055.7,286046992.7,N
1513354075.5,286046991.0,N
1513354095.4,286046991.1,N
1513354115.2,286046994.6,N
1513354135.0,286046996.1,N
1513354135.9,286046996.1,N
1513354155.8,286046995.1,N
1513354175.6,286046997.5,N
1513354195.4,286046996.0,N
1513354215.3,286046991.9,N
1513354235.1,286046990.4,Y
1513354236.0,286046990.4,P
1513354255.8,286047002.7,N
1513354275.7,286047001.9,N
1513354295.5,286047001.8,N
1513354315.3,286046999.5,N
1513354335.1,286046997.8,N
1513354355.9,286046994.5,N
1513354375.7,286046991.9,N
1513354395.5,286046994.8,N
1513354415.4,286046993.6,N
1513354435.2,286046992.5,N
1513354455.0,286046992.3,N
1513354455.9,286046992.3,N
1513354475.8,286046996.2,N
1513354495.6,286046992.1,N
1513354515.4,286046989.7,N
1513354535.3,286046991.4,N
1513354555.1,286046988.8,N
1513354556.0,286046988.8,N
1513354575.8,286046991.3,N
1513354595.7,286046989.2,N
1513354615.5,286046993.0,N
1513354635.3,286046992.9,N
1513354655.2,286046992.7,N
1513354675.9,286046989.5,N
1513354695.7,286046991.8,N
1513354715.6,286046997.2,N
1513354735.4,286046996.2,N
1513354755.2,286046995.9,N
1513354775.0,286046990.3,N
1513354775.9,286046990.3,N
1513354795.8,286046994.7,N
1513354815.6,286046997.2,N
1513354835.4,286046997.5,N
1513354855.3,286046993.9,N
1513354875.1,286046995.6,N
1513354895.8,286046995.0,N
1513354915.7,286046996.4,N
1513354935.5,286046997.2,N
1513354955.3,286046998.3,N
1513354975.2,286047000.1,N
1513354995.9,286047003.0,N
1513355015.7,286047004.4,N
1513355035.6,286047000.2,N
1513355055.4,286046997.4,N
1513355075.2,286046998.3,N
1513355095.0,286046997.5,N
1513355095.9,286046997.5,N
1513355115.8,286046999.2,N
1513355135.6,286046997.6,N
1513355155.4,286046994.6,N
1513355175.3,286046994.4,N
1513355195.1,286046996.0,N
1513355215.8,286047000.4,N
1513355235.7,286047001.3,N
1513355255.5,286047000.3,N
1513355275.3,286046997.8,N
1513355295.2,286046995.5,N
1513355315.9,286046994.9,N
1513355335.7,286046993.3,N
1513355355.6,286046994.9,N
1513355375.4,286046992.5,N
1513355395.2,286046991.8,N
1513355415.1,286046990.5,Y
1513355416.0,286046990.5,P
1513355435.8,286046995.1,N
1513355455.6,286046996.0,N
1513355475.5,286046994.6,N
1513355495.3,286046995.6,N
1513355515.1,286046995.4,N
1513355535.9,286046991.9,Y
1513355555.7,286046998.9,P
1513355575.5,286046996.9,N
1513355595.3,286046998.9,N
1513355615.2,286047000.9,N
1513355635.0,286047000.6,N
1513355635.9,286047000.6,N
1513355655.7,286047000.9,N
1513355675.6,286047000.9,N
1513355695.4,286046999.1,N
1513355715.2,286046994.3,Y
1513355735.1,286046991.7,P
1513355736.0,286046991.7,N
1513355755.8,286046996.0,N
1513355775.6,286046996.2,N
1513355795.5,286046995.8,N
1513355815.3,286046997.0,N
1513355835.1,286046997.4,N
1513355855.9,286046996.1,N
1513355875.7,286046995.7,N
1513355895.5,286046993.6,N
1513355915.4,286046999.1,N
1513355935.2,286047001.6,N
1513355955.0,286046998.1,N
1513355955.9,286046998.1,N
1513355975.8,286046996.1,N
1513355995.6,286046995.2,N
1513356015.4,286046999.2,N
1513356035.2,286047003.9,N
1513356055.1,286046998.6,N
1513356056.0,286046998.6,N
1513356075.8,286046994.9,N
1513356095.6,286046995.1,N
1513356115.5,286046997.0,N
1513356135.3,286046996.4,N
1513356155.1,286046996.3,N
1513356175.9,286046994.2,N
1513356195.7,286046992.1,Y
1513356215.5,286046999.4,P
1513356235.4,286047000.9,N
1513356255.2,286046998.3,N
1513356275.0,286046993.3,Y
1513356275.9,286046993.3,P
1513356295.8,286046994.0,N
1513356315.6,286046997.1,N
1513356335.4,286046997.3,N
1513356355.3,286046997.7,N
1513356375.1,286046996.5,N
1513356376.0,286046996.5,N
1513356395.8,286046997.7,N
1513356415.7,286046995.5,N
1513356435.5,286046998.5,N
1513356455.3,286046997.0,N
1513356475.2,286046999.0,N
1513356495.9,286047002.4,N
1513356515.7,286047003.9,N
1513356535.5,286046999.9,N
1513356555.4,286046996.5,N
1513356575.2,286046997.0,N
1513356595.0,286046999.5,N
1513356595.9,286046999.5,N
1513356615.8,286046998.4,N
1513356635.6,286047000.7,N
1513356655.4,286047000.7,N
1513356675.3,286047001.9,N
1513356695.1,286046998.5,N
1513356715.8,286047004.0,N
1513356735.7,286046998.2,N
1513356755.5,286046996.5,N
1513356775.3,286046993.9,N
1513356795.2,286046990.6,Y
1513356815.9,286046994.0,P
1513356835.7,286046996.5,N
1513356855.6,286046998.3,N
1513356875.4,286046993.8,Y
1513356895.2,286046997.1,P
1513356915.1,286046997.9,P
1513356916.0,286046997.9,P
1513356935.8,286046995.8,Y
1513356955.6,286046996.6,P
1513356975.5,286047001.1,N
1513356995.3,286046998.1,N
1513357015.1,286047000.0,N
1513357035.9,286047000.5,N
1513357055.7,286047003.7,N
1513357075.5,286047003.0,N
1513357095.3,286047005.0,N
1513357115.2,286047002.9,N
1513357135.0,286047008.2,Y
1513357135.9,286047008.2,P
1513357155.8,286047009.6,N
1513357175.6,286047006.1,N
1513357195.4,286047009.7,N
