1485302400.6,42043,10.31,73466.3,-10.05,-42.75,-42.89,0,*66
1485302401.84,42044,10.31,73464.8,-10.05,-42.45,-42.63,0,*66
1485302403.1,42045,10.31,73464.3,-10.03,-42.63,-42.83,0,*6B
1485302404.32,42046,10.31,73462.3,-10.05,-42.75,-43.01,0,*62
1485302405.56,42047,10.31,73466.5,-10.05,-43.01,-43.21,0,*63
1485302406.85,42048,10.31,73460.8,-10.03,-43.09,-43.29,0,*6A
1485302408.14,42049,10.31,73464.8,-10.03,-42.83,-43.09,0,*6A
1485302409.43,42050,10.31,73460.3,-10.03,-42.83,-42.95,0,*66
1485302410.72,42051,10.31,73466.0,-10.03,-42.83,-43.09,0,*63
1485302412.01,42052,10.31,73464.8,-10.03,-42.83,-42.95,0,*64
1485302413.26,42053,10.31,73460.3,-10.05,-42.75,-42.95,0,*6A
1485302414.51,42054,10.31,73466.5,-10.05,-42.95,-43.35,0,*68
1485302415.78,42055,10.31,73466.0,-10.03,-42.95,-43.15,0,*6D
1485302417.02,42056,10.31,73462.8,-10.05,-43.01,-43.21,0,*63
1485302418.26,42057,10.31,73464.5,-10.07,-43.15,-43.41,0,*63
1485302419.52,42058,10.31,73462.3,-10.07,-43.21,-43.41,0,*6B
1485302420.76,42059,10.31,73460.5,-10.07,-43.15,-43.35,0,*6E
1485302422.01,42060,10.31,73462.0,-10.07,-43.15,-43.35,0,*64
1485302423.22,42061,10.31,73466.5,-10.09,-42.89,-43.01,0,*68
1485302424.46,42062,10.31,73462.0,-10.07,-42.89,-43.01,0,*65
1485302425.7,42063,10.31,73462.8,-10.07,-42.75,-42.89,0,*66
1485302426.94,42064,10.31,73464.5,-10.09,-42.69,-42.89,0,*62
1485302428.21,42065,10.31,73466.8,-10.07,-42.75,-42.95,0,*6D
1485302429.5,42066,10.31,73466.5,-10.07,-42.57,-42.69,0,*6D
1485302430.74,42067,10.31,73464.3,-10.07,-42.75,-42.89,0,*62
1485302431.98,42068,10.31,73464.3,-10.07,-42.89,-43.01,0,*6F
1485302433.22,42069,10.31,73466.8,-10.07,-42.75,-43.01,0,*6D
1485302434.45,42070,10.31,73464.8,-10.07,-42.75,-42.89,0,*64
1485302435.7,42071,10.31,73470.5,-10.05,-42.75,-42.95,0,*6A
1485302436.96,42072,10.31,73464.3,-10.07,-42.69,-42.89,0,*6B
1485302438.23,42073,10.31,73466.5,-10.07,-42.51,-42.69,0,*6F
1485302439.46,42074,10.31,73464.5,-10.05,-42.51,-42.57,0,*67
1485302440.68,42075,10.31,73464.8,-10.05,-42.51,-42.51,0,*60
1485302441.95,42076,10.31,73460.5,-10.05,-41.93,-42.31,0,*68
1485302443.2,42077,10.31,73462.0,-10.03,-42.05,-42.13,0,*63
1485302444.45,42078,10.31,73460.0,-10.05,-42.31,-42.51,0,*6B
1485302445.66,42079,10.31,73464.0,-10.05,-42.89,-43.01,0,*6D
1485302446.87,42080,10.31,73464.0,-10.05,-42.89,-43.01,0,*6B
1485302448.14,42081,10.31,73466.3,-10.03,-42.89,-42.95,0,*60
1485302449.41,42082,10.31,73464.3,-10.03,-42.51,-42.69,0,*65
1485302450.66,42083,10.31,73466.0,-10.05,-42.57,-42.69,0,*64
1485302451.93,42084,10.31,73466.8,-10.03,-42.51,-42.69,0,*63
1485302453.22,42085,10.31,73464.5,-10.03,-42.31,-42.57,0,*69
1485302454.5,42086,10.31,73464.8,-10.03,-42.31,-42.45,0,*69
1485302455.75,42087,10.31,73466.5,-10.05,-42.31,-42.51,0,*6B
1485302457.01,42088,10.31,73466.8,-10.03,-42.25,-42.45,0,*62
1485302458.22,42089,10.31,73468.3,-10.05,-42.75,-42.89,0,*60
1485302459.49,42090,10.31,73468.0,-10.03,-42.45,-42.63,0,*69
1485302460.76,42091,10.31,73468.3,-10.03,-42.51,-42.69,0,*67
1485302462.01,42092,10.31,73472.0,-9.99,-42.57,-42.75,0,*54
1485302463.28,42093,10.31,73474.5,-10.03,-42.63,-42.83,0,*60
1485302464.54,42094,10.31,73470.5,-10.03,-42.13,-42.45,0,*6A
1485302465.8,42095,10.31,73470.0,-10.03,-41.93,-42.25,0,*66
1485302467.08,42096,10.31,73476.5,-10.03,-42.25,-42.31,0,*6E
1485302468.34,42097,10.31,73472.8,-10.03,-42.45,-42.51,0,*6F
1485302469.61,42098,10.31,73474.0,-10.03,-42.25,-42.45,0,*63
1485302470.87,42099,10.31,73472.8,-10.03,-42.51,-42.69,0,*6F
1485302472.11,42100,10.31,73474.8,-10.01,-42.25,-42.45,0,*61
1485302473.35,42101,10.31,73468.5,-10.01,-42.25,-42.45,0,*60
1485302474.6,42102,10.31,73468.8,-10.01,-42.45,-42.63,0,*61
1485302475.83,42103,10.31,73468.5,-10.01,-42.57,-42.89,0,*67
1485302477.09,42104,10.31,73472.3,-9.99,-42.63,-42.83,0,*54
1485302478.34,42105,10.31,73468.8,-9.99,-42.63,-42.83,0,*55
1485302479.56,42106,10.31,73470.3,-10.01,-42.75,-43.01,0,*63
1485302480.78,42107,10.31,73470.5,-10.01,-42.63,-42.75,0,*67
1485302482.0,42108,10.31,73474.0,-10.01,-42.63,-42.63,0,*6F
1485302483.23,42109,10.31,73472.0,-10.01,-42.37,-42.45,0,*6B
1485302484.47,42110,10.31,73474.0,-10.01,-42.25,-42.45,0,*60
1485302485.72,42111,10.31,73468.3,-10.01,-42.57,-42.63,0,*60
1485302486.96,42112,10.31,73466.5,-10.01,-42.25,-42.57,0,*61
1485302488.17,42113,10.31,73468.5,-10.01,-42.25,-42.37,0,*66
1485302489.43,42114,10.31,73468.8,-9.99,-41.99,-42.19,0,*50
1485302490.69,42115,10.31,73464.0,-9.99,-42.19,-42.37,0,*56
1485302491.95,42116,10.31,73464.8,-9.99,-42.57,-42.75,0,*59
1485302493.21,42117,10.31,73466.0,-9.99,-42.63,-42.83,0,*56
1485302494.48,42118,10.31,73468.5,-9.99,-42.57,-42.83,0,*5E
1485302495.75,42119,10.31,73464.0,-9.99,-42.19,-42.25,0,*59
1485302497.0,42120,10.31,73462.5,-9.99,-41.87,-42.05,0,*55
1485302498.24,42121,10.31,73464.8,-9.97,-41.81,-42.13,0,*5B
1485302499.44,42122,10.31,73462.8,-9.97,-41.99,-42.13,0,*51
1485302500.67,42123,10.31,73460.8,-9.95,-41.99,-42.13,0,*52
1485302501.93,42124,10.31,73462.8,-9.95,-42.13,-42.31,0,*54
1485302503.19,42125,10.31,73460.0,-9.97,-42.57,-42.69,0,*5A
1485302504.44,42126,10.31,73458.8,-9.97,-42.57,-42.83,0,*5D
1485302505.68,42127,10.31,73460.0,-9.97,-42.83,-43.01,0,*5E
1485302506.94,42128,10.31,73460.8,-9.97,-42.95,-43.21,0,*54
1485302508.15,42129,10.31,73462.3,-9.97,-42.75,-43.01,0,*59
1485302509.39,42130,10.31,73462.3,-9.97,-42.57,-42.75,0,*53
1485302510.65,42131,10.31,73460.8,-9.97,-42.57,-42.95,0,*5C
1485302511.88,42132,10.31,73462.3,-9.97,-42.83,-43.15,0,*5F
1485302513.14,42133,10.31,73462.0,-9.95,-42.69,-42.75,0,*5F
1485302514.35,42134,10.31,73466.3,-9.97,-42.75,-43.01,0,*55
1485302515.56,42135,10.31,73468.5,-9.97,-42.51,-42.51,0,*56
1485302516.82,42136,10.38,73470.8,-9.99,-42.63,-42.83,0,*55
1485302518.05,42137,10.31,73466.0,-9.97,-42.37,-42.57,0,*52
1485302519.33,42138,10.31,73464.0,-9.99,-42.83,-43.09,0,*56
1485302520.59,42139,10.31,73464.3,-9.99,-42.89,-43.21,0,*57
1485302521.85,42140,10.31,73460.0,-9.97,-42.57,-42.69,0,*59
1485302523.08,42141,10.31,73462.8,-9.97,-42.57,-42.75,0,*55
1485302524.34,42142,10.31,73462.8,-9.97,-42.57,-42.83,0,*5F
1485302525.58,42143,10.31,73466.5,-9.97,-42.75,-42.95,0,*59
1485302526.83,42144,10.31,73460.5,-9.99,-42.83,-43.01,0,*55
1485302528.09,42145,10.31,73460.3,-9.99,-42.83,-43.01,0,*54
1485302529.37,42146,10.31,73462.8,-9.99,-42.83,-43.09,0,*5F
1485302530.63,42147,10.31,73462.0,-9.99,-42.89,-43.21,0,*5E
1485302531.89,42148,10.31,73462.5,-9.99,-43.01,-43.21,0,*50
1485302533.17,42149,10.31,73464.5,-9.99,-43.21,-43.29,0,*5B
1485302534.43,42150,10.31,73466.0,-9.99,-43.09,-43.41,0,*57
1485302535.68,42151,10.31,73468.3,-10.01,-43.09,-43.41,0,*6F
1485302536.9,42152,10.31,73464.5,-10.01,-42.89,-43.01,0,*61
1485302538.15,42153,10.31,73464.5,-9.99,-42.89,-43.21,0,*5B
1485302539.39,42154,10.31,73462.3,-10.01,-42.89,-43.21,0,*65
1485302540.66,42155,10.31,73460.8,-9.99,-43.01,-43.29,0,*54
1485302541.92,42156,10.31,73462.3,-10.01,-43.09,-43.21,0,*6E
1485302543.17,42157,10.31,73466.0,-10.01,-43.01,-43.21,0,*67
1485302544.38,42158,10.31,73460.0,-10.01,-42.63,-42.89,0,*6E
1485302545.65,42159,10.31,73460.5,-10.01,-42.83,-43.09,0,*68
1485302546.91,42160,10.31,73464.5,-10.01,-42.83,-43.09,0,*62
1485302548.13,42161,10.31,73464.0,-10.01,-42.75,-43.01,0,*62
1485302549.37,42162,10.31,73466.0,-10.01,-42.89,-43.29,0,*68
1485302550.61,42163,10.31,73464.0,-10.03,-43.15,-43.35,0,*62
1485302551.85,42164,10.31,73464.0,-10.03,-43.15,-43.35,0,*65
1485302553.11,42165,10.31,73464.8,-10.03,-43.15,-43.29,0,*69
1485302554.38,42166,10.31,73466.8,-10.03,-43.15,-43.55,0,*61
1485302555.64,42167,10.31,73466.3,-10.05,-43.21,-43.55,0,*61
1485302556.88,42168,10.31,73460.0,-10.03,-43.15,-43.49,0,*62
1485302558.11,42169,10.31,73464.0,-10.05,-43.21,-43.41,0,*6A
1485302559.41,42170,10.31,73460.5,-10.03,-42.95,-43.29,0,*64
1485302560.68,42171,10.31,73466.0,-10.03,-43.09,-43.35,0,*6C
1485302561.89,42172,10.31,73464.3,-10.05,-43.15,-43.41,0,*67
1485302563.11,42173,10.31,73462.8,-10.05,-43.15,-43.41,0,*66
1485302564.33,42174,10.31,73462.0,-10.05,-43.01,-43.35,0,*67
1485302565.55,42175,10.31,73464.5,-10.05,-43.15,-43.35,0,*63
1485302566.79,42176,10.31,73466.5,-10.05,-43.01,-43.21,0,*60
1485302568.0,42177,10.31,73464.5,-10.05,-42.89,-43.01,0,*62
1485302569.24,42178,10.31,73464.8,-10.05,-42.89,-42.95,0,*61
1485302570.48,42179,10.31,73468.5,-10.05,-42.69,-42.89,0,*63
1485302571.73,42180,10.31,73464.5,-10.05,-42.75,-42.95,0,*65
1485302572.94,42181,10.31,73466.0,-10.05,-42.89,-43.15,0,*6E
1485302574.18,42182,10.31,73466.3,-10.07,-42.89,-43.15,0,*6F
1485302575.42,42183,10.31,73466.5,-10.07,-42.89,-43.15,0,*6E
1485302576.63,42184,10.31,73466.0,-10.05,-42.89,-43.01,0,*6E
1485302577.87,42185,10.31,73466.3,-10.07,-42.89,-43.15,0,*68
1485302579.09,42186,10.31,73462.8,-10.09,-42.89,-43.01,0,*60
1485302580.33,42187,10.31,73468.5,-10.07,-42.89,-43.01,0,*6F
1485302581.59,42188,10.31,73464.8,-10.07,-42.57,-42.89,0,*62
1485302582.86,42189,10.31,73468.3,-10.07,-42.75,-42.95,0,*6E
1485302584.12,42190,10.31,73466.5,-10.07,-42.69,-42.89,0,*66
1485302585.34,42191,10.31,73464.5,-10.05,-42.75,-42.75,0,*6B
1485302586.57,42192,10.31,73466.8,-10.05,-42.69,-42.89,0,*66
1485302587.79,42193,10.31,73468.8,-10.05,-42.75,-43.01,0,*6B
1485302589.03,42194,10.31,73470.3,-10.05,-42.75,-42.95,0,*60
1485302590.25,42195,10.31,73468.3,-10.05,-42.75,-42.89,0,*6C
1485302591.49,42196,10.31,73468.8,-10.05,-42.75,-42.95,0,*62
1485302592.7,42197,10.31,73470.3,-10.05,-42.75,-43.01,0,*6F
1485302593.92,42198,10.31,73468.8,-10.05,-42.75,-42.89,0,*61
1485302595.16,42199,10.31,73470.8,-10.05,-42.75,-42.95,0,*6D
1485302596.4,42200,10.31,73470.8,-10.05,-42.57,-42.75,0,*60
1485302597.64,42201,10.31,73468.3,-10.05,-42.51,-42.69,0,*6A
1485302598.9,42202,10.31,73468.5,-10.05,-42.31,-42.57,0,*62
1485302600.16,42203,10.31,73468.5,-10.03,-42.63,-42.69,0,*6F
1485302601.38,42204,10.31,73470.3,-10.05,-42.75,-43.01,0,*66
1485302602.64,42205,10.31,73464.8,-10.03,-42.63,-42.83,0,*6D
1485302603.87,42206,10.31,73466.0,-10.05,-42.51,-42.57,0,*60
1485302605.12,42207,10.31,73464.8,-10.03,-42.51,-42.63,0,*60
1485302606.35,42208,10.31,73464.8,-10.05,-42.51,-42.57,0,*6E
1485302607.62,42209,10.31,73462.5,-10.03,-42.45,-42.51,0,*6A
1485302608.86,42210,10.31,73464.0,-10.05,-42.31,-42.51,0,*67
1485302610.08,42211,10.31,73466.0,-10.05,-42.51,-42.63,0,*61
1485302611.34,42212,10.31,73460.5,-10.03,-42.69,-42.89,0,*6B
1485302612.6,42213,10.31,73460.0,-10.03,-42.83,-43.15,0,*6A
1485302613.87,42214,10.31,73460.0,-10.03,-42.89,-43.29,0,*68
1485302615.13,42215,10.31,73464.3,-10.03,-42.83,-42.89,0,*68
1485302616.39,42216,10.31,73464.0,-10.05,-42.95,-43.21,0,*69
1485302617.63,42217,10.31,73466.0,-10.05,-42.69,-42.89,0,*68
1485302618.84,42218,10.31,73466.0,-10.05,-42.75,-42.89,0,*6A
1485302620.13,42219,10.31,73464.3,-10.03,-42.83,-43.21,0,*67
1485302621.37,42220,10.31,73464.8,-10.03,-42.51,-42.63,0,*65
1485302622.61,42221,10.31,73466.5,-10.05,-42.69,-42.89,0,*6D
1485302623.88,42222,10.31,73464.5,-10.05,-42.95,-43.21,0,*6E
1485302625.09,42223,10.31,73464.3,-10.05,-42.89,-43.01,0,*60
1485302626.31,42224,10.31,73466.8,-10.05,-42.75,-43.01,0,*64
1485302627.57,42225,10.31,73460.5,-10.05,-42.95,-43.21,0,*69
1485302628.79,42226,10.31,73466.3,-10.05,-43.15,-43.41,0,*65
1485302630.03,42227,10.31,73464.5,-10.05,-43.01,-43.21,0,*67
1485302631.32,42228,10.31,73464.5,-10.03,-42.95,-43.29,0,*6A
1485302632.56,42229,10.31,73468.3,-10.05,-43.15,-43.21,0,*6C
1485302633.8,42230,10.31,73464.3,-10.05,-42.57,-42.75,0,*63
1485302635.01,42231,10.31,73462.0,-10.05,-42.75,-43.01,0,*60
1485302636.28,42232,10.31,73460.3,-10.05,-42.95,-43.21,0,*6F
1485302637.5,42233,10.31,73464.0,-10.05,-43.01,-43.35,0,*67
1485302638.74,42234,10.31,73460.0,-10.05,-42.95,-43.15,0,*6E
1485302639.98,42235,10.31,73460.8,-10.05,-42.69,-42.89,0,*68
1485302641.22,42236,10.31,73466.0,-10.05,-42.51,-42.69,0,*6E
1485302642.43,42237,10.31,73464.8,-10.05,-42.75,-43.01,0,*66
1485302643.68,42238,10.31,73464.0,-10.05,-42.95,-43.15,0,*62
1485302644.89,42239,10.31,73464.0,-10.05,-42.75,-42.89,0,*69
1485302646.15,42240,10.31,73466.8,-10.07,-42.89,-43.21,0,*65
1485302647.37,42241,10.31,73466.8,-10.05,-43.01,-43.35,0,*62
1485302648.65,42242,10.31,73466.5,-10.07,-42.95,-43.15,0,*6D
1485302649.89,42243,10.31,73466.5,-10.07,-42.75,-43.01,0,*67
1485302651.14,42244,10.31,73464.8,-10.09,-42.75,-42.95,0,*62
1485302652.4,42245,10.31,73464.3,-10.07,-42.69,-42.89,0,*6D
1485302653.66,42246,10.31,73466.8,-10.07,-42.69,-42.89,0,*6E
1485302654.9,42247,10.31,73464.5,-10.05,-42.51,-42.57,0,*65
1485302656.14,42248,10.31,73466.3,-10.05,-42.75,-42.95,0,*62
1485302657.35,42249,10.31,73466.0,-10.05,-42.89,-43.15,0,*69
1485302658.6,42250,10.31,73462.8,-10.05,-42.89,-42.95,0,*68
1485302659.83,42251,10.31,73466.8,-10.05,-42.89,-43.21,0,*67
1485302661.07,42252,10.31,73468.8,-10.05,-42.69,-42.89,0,*69
1485302662.28,42253,10.31,73468.5,-10.05,-42.75,-43.15,0,*61
1485302663.5,42254,10.31,73470.0,-10.05,-42.75,-42.89,0,*62
1485302664.74,42255,10.31,73468.0,-10.07,-42.75,-43.01,0,*60
1485302665.98,42256,10.31,73464.3,-10.09,-42.57,-42.75,0,*6F
1485302667.27,42257,10.31,73468.0,-10.07,-42.57,-42.95,0,*6E
1485302668.51,42258,10.31,73464.3,-10.07,-42.75,-43.15,0,*68
1485302669.78,42259,10.31,73468.5,-10.07,-42.75,-42.95,0,*60
1485302671.02,42260,10.31,73466.8,-10.07,-42.75,-42.89,0,*67
1485302672.26,42261,10.31,73466.3,-10.07,-42.75,-43.01,0,*67
1485302673.53,42262,10.31,73464.3,-10.07,-42.75,-42.95,0,*68
1485302674.77,42263,10.31,73464.8,-10.07,-42.75,-43.01,0,*65
1485302676.01,42264,10.31,73466.8,-10.07,-42.75,-43.01,0,*62
1485302677.3,42265,10.31,73466.8,-10.07,-42.95,-43.21,0,*6F
1485302678.54,42266,10.31,73466.3,-10.07,-42.89,-43.01,0,*63
1485302679.83,42267,10.31,73470.8,-10.07,-42.95,-43.21,0,*6D
1485302681.07,42268,10.31,73470.3,-10.05,-42.51,-42.69,0,*65
1485302682.33,42269,10.31,73464.8,-10.05,-42.57,-42.69,0,*62
1485302683.55,42270,10.31,73466.5,-10.05,-42.51,-42.89,0,*62
1485302684.78,42271,10.31,73464.3,-10.07,-42.75,-43.01,0,*66
1485302686.06,42272,10.31,73460.0,-10.07,-42.75,-42.95,0,*69
1485302687.3,42273,10.31,73464.3,-10.07,-42.75,-43.01,0,*64
1485302688.54,42274,10.31,73462.8,-10.07,-42.75,-43.01,0,*63
1485302689.8,42275,10.31,73458.0,-10.07,-42.89,-43.21,0,*63
1485302691.04,42276,10.31,73456.5,-10.07,-42.89,-43.35,0,*65
1485302692.28,42277,10.31,73460.5,-10.07,-42.75,-43.01,0,*60
1485302693.52,42278,10.31,73460.5,-10.07,-42.89,-43.01,0,*6C
1485302694.79,42279,10.31,73460.8,-10.07,-42.95,-43.15,0,*65
1485302696.06,42280,10.31,73462.8,-10.07,-42.89,-42.95,0,*67
1485302697.31,42281,10.31,73460.5,-10.07,-43.01,-43.41,0,*6F
1485302698.57,42282,10.31,73458.8,-10.07,-42.89,-43.21,0,*6B
1485302699.79,42283,10.31,73462.0,-10.09,-42.75,-43.01,0,*65
1485302701.04,42284,10.31,73460.8,-10.09,-42.95,-43.15,0,*69
1485302702.33,42285,10.31,73460.8,-10.07,-42.95,-43.21,0,*61
1485302703.57,42286,10.31,73460.3,-10.07,-43.15,-43.41,0,*6D
1485302704.79,42287,10.31,73464.8,-10.09,-43.15,-43.41,0,*62
1485302706.04,42288,10.31,73468.3,-10.09,-43.01,-43.21,0,*6E
1485302707.29,42289,10.31,73464.0,-10.09,-43.01,-43.21,0,*6F
1485302708.56,42290,10.31,73460.0,-10.07,-42.89,-42.95,0,*66
1485302709.78,42291,10.31,73466.8,-10.09,-42.89,-43.15,0,*60
1485302711.05,42292,10.31,73464.0,-10.09,-42.69,-42.95,0,*64
1485302712.29,42293,10.31,73466.8,-10.09,-42.57,-42.89,0,*65
1485302713.53,42294,10.31,73462.3,-10.09,-42.69,-42.89,0,*6F
1485302714.8,42295,10.31,73466.0,-10.07,-42.69,-42.75,0,*63
1485302716.09,42296,10.31,73466.3,-10.07,-42.57,-42.69,0,*60
1485302717.36,42297,10.31,73466.8,-10.09,-42.69,-42.95,0,*61
1485302718.58,42298,10.31,73468.5,-10.09,-42.89,-43.15,0,*69
1485302719.82,42299,10.31,73464.3,-10.07,-42.89,-43.15,0,*66
1485302721.04,42300,10.31,73466.3,-10.09,-42.89,-43.01,0,*6C
1485302722.3,42301,10.31,73470.8,-10.07,-42.37,-42.69,0,*69
1485302723.58,42302,10.31,73468.8,-10.09,-41.93,-42.31,0,*64
1485302724.84,42303,10.31,73472.5,-10.07,-41.99,-42.19,0,*6B
1485302726.13,42304,10.31,73468.3,-10.07,-41.93,-42.19,0,*66
1485302727.4,42305,10.31,73468.8,-10.07,-41.81,-42.13,0,*6E
1485302728.66,42306,10.31,73468.5,-10.07,-41.99,-42.19,0,*6E
1485302729.95,42307,10.31,73466.3,-10.03,-41.93,-42.31,0,*6B
1485302731.22,42308,10.31,73464.0,-10.03,-42.31,-42.51,0,*69
1485302732.49,42309,10.31,73464.8,-10.03,-42.31,-42.51,0,*68
1485302733.73,42310,10.31,73464.8,-10.05,-42.31,-42.37,0,*66
1485302734.96,42311,10.31,73464.3,-10.05,-42.37,-42.57,0,*67
1485302736.23,42312,10.31,73460.3,-10.03,-42.51,-42.69,0,*6F
1485302737.49,42313,10.31,73460.5,-10.03,-42.69,-43.01,0,*6A
1485302738.76,42314,10.31,73464.0,-10.03,-42.45,-42.63,0,*66
1485302740.02,42315,10.31,73466.3,-10.03,-42.45,-42.51,0,*66
1485302741.29,42316,10.31,73462.5,-10.03,-42.31,-42.51,0,*66
1485302742.56,42317,10.31,73462.3,-10.03,-42.31,-42.51,0,*67
1485302743.8,42318,10.31,73464.3,-10.05,-42.31,-42.51,0,*6E
1485302745.07,42319,10.31,73460.8,-10.03,-42.13,-42.31,0,*6F
1485302746.36,42320,10.31,73460.3,-10.03,-42.31,-42.45,0,*66
1485302747.63,42321,10.31,73462.5,-10.03,-42.25,-42.45,0,*62
1485302748.89,42322,10.31,73462.5,-10.03,-42.51,-42.83,0,*68
1485302750.15,42323,10.31,73462.3,-10.03,-42.63,-42.83,0,*68
1485302751.39,42324,10.31,73456.5,-10.01,-42.57,-42.75,0,*63
1485302752.61,42325,10.31,73460.8,-10.01,-42.75,-43.01,0,*60
1485302753.82,42326,10.31,73462.0,-10.01,-42.75,-42.89,0,*62
1485302755.08,42327,10.31,73460.0,-9.99,-42.75,-42.83,0,*50
1485302756.31,42328,10.31,73460.8,-9.99,-42.75,-42.89,0,*55
1485302757.58,42329,10.31,73462.8,-10.01,-42.83,-43.09,0,*6D
1485302758.82,42330,10.31,73462.5,-10.01,-42.83,-43.01,0,*6D
1485302760.09,42331,10.31,73460.8,-10.01,-42.95,-43.21,0,*69
1485302761.36,42332,10.31,73458.8,-10.03,-42.95,-43.15,0,*6F
1485302762.62,42333,10.31,73462.8,-10.01,-42.83,-43.09,0,*66
1485302763.9,42334,10.31,73464.5,-10.03,-42.95,-43.15,0,*69
1485302765.18,42335,10.31,73460.5,-10.03,-42.83,-43.09,0,*62
1485302766.45,42336,10.31,73462.8,-10.03,-42.83,-43.15,0,*6C
1485302767.74,42337,10.31,73464.5,-10.03,-43.09,-43.29,0,*61
1485302769.0,42338,10.31,73460.3,-10.03,-42.83,-43.15,0,*62
1485302770.24,42339,10.31,73466.5,-10.03,-42.89,-43.15,0,*69
1485302771.48,42340,10.31,73466.0,-10.01,-42.89,-43.21,0,*62
1485302772.75,42341,10.31,73460.8,-10.03,-43.09,-43.35,0,*6D
1485302773.99,42342,10.31,73464.3,-10.03,-42.89,-43.15,0,*65
1485302775.24,42343,10.31,73464.0,-10.05,-42.95,-43.35,0,*6D
1485302776.45,42344,10.31,73464.0,-10.05,-42.89,-43.01,0,*60
1485302777.74,42345,10.31,73466.8,-10.03,-42.83,-43.09,0,*65
1485302779.0,42346,10.31,73466.3,-10.03,-42.63,-42.69,0,*6F
1485302780.27,42347,10.31,73468.0,-10.03,-42.31,-42.51,0,*62
1485302781.51,42348,10.31,73470.5,-10.01,-42.45,-42.63,0,*6D
1485302782.81,42349,10.31,73464.3,-10.03,-42.69,-42.95,0,*69
1485302784.07,42350,10.31,73466.3,-10.05,-42.57,-42.69,0,*69
1485302785.31,42351,10.31,73464.5,-10.05,-42.57,-42.75,0,*65
1485302786.58,42352,10.31,73470.5,-10.03,-42.13,-42.31,0,*60
1485302787.85,42353,10.31,73470.0,-10.03,-42.13,-42.31,0,*61
1485302789.12,42354,10.31,73470.5,-10.03,-42.31,-42.51,0,*60
1485302790.39,42355,10.31,73468.3,-10.03,-42.45,-42.63,0,*63
1485302791.65,42356,10.31,73468.0,-10.03,-42.51,-42.83,0,*6B
1485302792.91,42357,10.31,73466.5,-10.03,-42.63,-42.69,0,*6F
1485302794.17,42358,10.31,73466.0,-10.01,-42.45,-42.57,0,*6B
1485302795.44,42359,10.31,73466.5,-10.01,-42.45,-42.57,0,*6A
1485302796.68,42360,10.31,73464.5,-10.01,-42.57,-42.75,0,*63
1485302797.94,42361,10.31,73468.3,-10.01,-42.45,-42.45,0,*62
1485302799.16,42362,10.31,73464.0,-10.01,-42.63,-42.75,0,*66
1485302800.4,42363,10.31,73464.8,-10.01,-42.57,-42.75,0,*60
1485302801.66,42364,10.31,73464.5,-9.99,-42.57,-42.63,0,*59
1485302802.9,42365,10.31,73464.8,-10.01,-42.57,-42.75,0,*66
1485302804.11,42366,10.31,73466.8,-10.01,-42.63,-42.89,0,*61
1485302805.37,42367,10.31,73466.3,-9.99,-42.37,-42.45,0,*58
1485302806.63,42368,10.31,73468.0,-9.99,-42.25,-42.45,0,*54
1485302807.86,42369,10.31,73468.0,-9.99,-42.25,-42.37,0,*50
1485302809.11,42370,10.31,73470.3,-9.99,-42.37,-42.57,0,*5D
1485302810.35,42371,10.31,73468.8,-10.01,-42.45,-42.37,0,*66
1485302811.58,42372,10.31,73468.0,-9.99,-41.99,-42.25,0,*5D
1485302812.84,42373,10.31,73468.0,-9.99,-42.19,-42.37,0,*54
1485302814.12,42374,10.31,73474.3,-9.99,-42.05,-42.05,0,*5F
1485302815.38,42375,10.31,73468.5,-9.99,-42.25,-42.45,0,*58
1485302816.61,42376,10.31,73468.3,-9.99,-42.63,-42.63,0,*5D
1485302817.85,42377,10.31,73464.5,-9.97,-42.57,-42.75,0,*52
1485302819.09,42378,10.31,73466.8,-9.99,-42.63,-42.75,0,*54
1485302820.34,42379,10.31,73466.5,-9.97,-42.45,-42.57,0,*5F
1485302821.58,42380,10.31,73462.3,-9.97,-42.19,-42.37,0,*56
1485302822.81,42381,10.31,73464.0,-9.97,-42.31,-42.37,0,*5D
1485302824.06,42382,10.31,73460.3,-9.97,-42.13,-42.31,0,*58
1485302825.27,42383,10.31,73460.8,-9.97,-42.13,-42.51,0,*5F
1485302826.53,42384,10.31,73460.8,-9.97,-42.57,-42.69,0,*53
1485302827.78,42385,10.31,73462.8,-9.95,-42.83,-43.15,0,*53
1485302828.99,42386,10.31,73464.0,-9.97,-42.75,-43.01,0,*5E
1485302830.23,42387,10.31,73464.0,-9.97,-42.95,-43.15,0,*54
1485302831.5,42388,10.31,73466.3,-9.97,-42.95,-43.21,0,*5C
1485302832.73,42389,10.31,73464.3,-9.97,-42.51,-42.57,0,*55
1485302833.99,42390,10.31,73462.8,-9.97,-42.19,-42.57,0,*51
1485302835.25,42391,10.31,73466.5,-9.97,-42.69,-42.83,0,*5E
1485302836.5,42392,10.31,73466.8,-9.95,-42.51,-42.69,0,*50
1485302837.73,42393,10.31,73462.3,-9.97,-42.51,-42.57,0,*5E
1485302838.97,42394,10.31,73466.0,-9.97,-41.99,-42.31,0,*5E
1485302840.18,42395,10.31,73466.5,-9.97,-42.75,-43.01,0,*5C
1485302841.44,42396,10.31,73466.5,-9.97,-42.69,-42.83,0,*59
1485302842.71,42397,10.31,73464.8,-9.97,-42.69,-42.95,0,*5F
1485302844.0,42398,10.31,73468.3,-9.95,-42.19,-42.31,0,*5B
1485302845.27,42399,10.31,73466.8,-9.97,-42.19,-42.31,0,*58
1485302846.52,42400,10.31,73470.0,-9.95,-42.57,-42.75,0,*57
1485302847.78,42401,10.31,73470.3,-9.95,-42.51,-42.69,0,*5D
1485302849.03,42402,10.31,73468.8,-9.95,-41.93,-42.13,0,*5E
1485302850.28,42403,10.31,73470.5,-9.95,-41.73,-41.81,0,*59
1485302851.54,42404,10.31,73466.8,-9.95,-41.61,-41.81,0,*5D
1485302852.79,42405,10.31,73470.0,-9.95,-41.93,-42.13,0,*59
1485302854.04,42406,10.31,73468.0,-9.95,-41.93,-42.13,0,*5A
1485302855.3,42407,10.31,73470.3,-9.91,-42.31,-42.51,0,*52
1485302856.56,42408,10.31,73466.8,-9.91,-42.25,-42.45,0,*5D
1485302857.82,42409,10.31,73470.8,-9.91,-42.25,-42.45,0,*5C
1485302859.08,42410,10.31,73464.8,-9.91,-42.51,-42.69,0,*59
1485302860.36,42411,10.31,73466.0,-9.91,-42.45,-42.45,0,*53
1485302861.62,42412,10.31,73466.3,-9.89,-41.93,-42.31,0,*52
1485302862.9,42413,10.31,73462.3,-9.91,-42.31,-42.45,0,*52
1485302864.14,42414,10.31,73464.3,-9.89,-42.45,-42.63,0,*5B
1485302865.37,42415,10.31,73462.0,-9.91,-42.51,-42.89,0,*52
1485302866.6,42416,10.31,73462.8,-9.89,-42.89,-42.95,0,*50
1485302867.84,42417,10.31,73466.0,-9.89,-42.89,-43.09,0,*55
1485302869.1,42418,10.31,73466.5,-9.91,-42.69,-42.75,0,*57
1485302870.39,42419,10.31,73464.8,-9.91,-42.69,-42.95,0,*58
1485302871.6,42420,10.31,73464.0,-9.89,-42.63,-42.75,0,*5F
1485302872.86,42421,10.31,73468.3,-9.89,-42.69,-42.95,0,*5A
1485302874.14,42422,10.31,73468.5,-9.91,-42.69,-42.95,0,*50
1485302875.41,42423,10.31,73470.5,-9.91,-42.69,-42.75,0,*5F
1485302876.67,42424,10.31,73466.3,-9.91,-42.45,-42.51,0,*50
1485302877.9,42425,10.31,73466.3,-9.91,-42.13,-42.25,0,*51
1485302879.16,42426,10.31,73462.5,-9.89,-41.93,-42.05,0,*52
1485302880.41,42427,10.31,73464.0,-9.91,-42.25,-42.45,0,*50
1485302881.65,42428,10.31,73460.5,-9.89,-42.45,-42.51,0,*55
1485302882.88,42429,10.31,73462.5,-9.91,-42.51,-42.75,0,*5E
1485302884.09,42430,10.31,73460.5,-9.89,-42.63,-42.75,0,*5E
1485302885.33,42431,10.31,73456.3,-9.89,-42.69,-42.75,0,*55
1485302886.57,42432,10.31,73462.0,-9.89,-42.95,-43.15,0,*52
1485302887.83,42433,10.31,73462.3,-9.89,-42.95,-43.29,0,*5C
1485302889.09,42434,10.31,73462.8,-9.91,-42.89,-43.09,0,*5D
1485302890.32,42435,10.31,73460.5,-9.89,-43.09,-43.15,0,*51
1485302891.56,42436,10.31,73460.0,-9.91,-42.75,-42.89,0,*55
1485302892.76,42437,10.31,73462.5,-9.89,-42.89,-43.15,0,*5A
1485302894.0,42438,10.31,73464.5,-9.91,-42.89,-43.15,0,*5C