#timestamp,LO_Frequency,Hit,StdDev 
1673640015.3,286047010.7,N
1673640035.2,286047010.8,Y
1673640055.0,286047000.3,P
1673640055.9,286047000.3,N
1673640075.7,286047001.5,N
1673640095.6,286047001.3,N
1673640115.4,286047006.9,N
1673640135.2,286047003.5,N
1673640155.1,286047010.3,Y
1673640156.0,286047010.3,P
1673640175.8,286047005.2,N
1673640195.6,286047003.2,N
1673640215.5,286047004.3,N
1673640235.3,286047003.7,N
1673640255.1,286047004.1,N
1673640275.9,286047001.8,N
1673640295.7,286047003.5,N
1673640315.5,286047003.3,N
1673640335.4,286047005.5,N
1673640355.2,286047007.2,Y
1673640375.0,286047000.2,P
1673640375.9,286047000.2,N
1673640395.8,286047002.8,N
1673640415.6,286046999.7,N
1673640435.4,286046999.7,N
1673640455.3,286047002.0,N
1673640475.1,286047002.8,N
1673640495.8,286047001.6,N
1673640515.7,286047004.0,N
1673640535.5,286047004.4,N
1673640555.3,286047003.5,N
1673640575.2,286047004.5,N
1673640595.0,286047005.1,N
1673640595.9,286047005.1,N
1673640615.7,286047005.0,N
1673640635.6,286047005.2,N
1673640655.4,286047004.7,N
1673640675.2,286047005.1,N
1673640695.1,286047005.6,N
1673640696.0,286047005.6,N
1673640715.8,286047004.2,N
1673640735.6,286047003.4,N
1673640755.5,286047005.0,N
1673640775.3,286047004.7,N
1673640795.1,286047006.0,Y
1673640815.9,286047001.8,P
1673640835.7,286047001.9,N
1673640855.5,286047001.3,N
1673640875.4,286047004.0,Y
1673640895.2,286047002.8,P
1673640915.1,286046999.8,N
1673640916.0,286046999.8,N
1673640935.8,286047000.7,N
1673640955.6,286046999.8,N
1673640975.5,286047002.5,N
1673640995.3,286047000.4,N
1673641015.1,286047002.7,N
1673641035.9,286047004.2,Y
1673641055.7,286047002.5,P
1673641075.5,286047001.6,N
1673641095.4,286047001.4,N
1673641115.2,286047001.3,N
1673641135.0,286047001.4,N
1673641135.9,286047001.4,Y
1673641155.8,286047001.8,P
1673641175.6,286047000.2,N
1673641195.4,286047001.7,N
1673641215.3,286047002.2,Y
1673641235.1,286047004.4,P
1673641236.0,286047004.4,N
1673641255.8,286047006.0,P
1673641275.7,286047004.6,N
1673641295.5,286047007.1,Y
1673641315.3,286047002.3,P
1673641335.2,286047000.1,N
1673641355.9,286047000.1,N
1673641375.7,286047004.2,N
1673641395.6,286047004.6,N
1673641415.4,286047004.9,N
1673641435.2,286047002.9,N
1673641455.1,286047006.0,Y
1673641456.0,286047006.0,P
1673641475.8,286047002.1,N
1673641495.6,286047003.9,N
1673641515.5,286047003.1,N
1673641535.3,286047003.9,N
1673641555.1,286047003.1,N
1673641575.9,286047012.2,Y
1673641595.7,286047004.0,P
1673641615.5,286046999.7,N
1673641635.4,286047000.6,N
1673641655.2,286046998.4,N
1673641675.0,286046999.2,N
1673641675.9,286046999.2,N
1673641695.8,286046996.8,N
1673641715.6,286046997.0,N
1673641735.4,286046999.6,N
1673641755.3,286046998.8,N
1673641775.1,286046996.7,N
1673641795.8,286046999.1,N
1673641815.7,286046999.2,N
1673641835.5,286046997.3,N
1673641855.3,286046997.8,N
1673641875.2,286046999.6,N
1673641895.0,286046997.8,N
1673641895.9,286046997.8,N
1673641915.7,286046997.0,N
1673641935.6,286046996.9,N
1673641955.4,286046999.5,N
1673641975.2,286046999.5,N
1673641995.1,286046999.1,N
1673641996.0,286046999.1,N
1673642015.8,286046997.3,N
1673642035.6,286046994.9,N
1673642055.5,286046995.3,N
1673642075.3,286046998.0,N
1673642095.1,286046997.7,N
1673642115.9,286046998.0,N
1673642135.7,286046995.9,N
1673642155.5,286046995.6,Y
1673642175.4,286046997.1,P
1673642195.2,286046997.6,P
1673642215.0,286046997.2,P
1673642215.9,286046997.2,Y
1673642235.8,286047000.8,P
1673642255.6,286046998.5,N
1673642275.4,286046998.9,N
1673642295.3,286046999.0,N
1673642315.1,286046999.1,N
1673642335.8,286046999.5,N
1673642355.7,286046998.0,N
1673642375.5,286046997.7,N
1673642395.3,286046997.0,Y
1673642415.2,286046996.8,P
1673642435.0,286046999.6,N
1673642435.9,286046999.6,N
1673642455.7,286047000.7,N
1673642475.6,286046998.2,N
1673642495.4,286046998.3,N
1673642515.2,286046996.5,Y
1673642535.1,286046998.8,P
1673642536.0,286046998.8,P
1673642555.8,286046999.0,P
1673642575.7,286046998.8,Y
1673642595.5,286047000.6,P
1673642615.3,286047000.4,N
1673642635.2,286046998.2,N
1673642655.9,286047000.3,N
1673642675.7,286046998.8,N
1673642695.6,286046998.5,N
1673642715.4,286047000.7,N
1673642735.2,286047000.8,N
1673642755.1,286047000.8,N
1673642756.0,286047000.8,N
1673642775.8,286046999.5,N
1673642795.6,286046999.1,N
1673642815.5,286046996.6,Y
1673642835.3,286046998.4,P
1673642855.1,286046999.4,N
1673642875.9,286046999.4,N
1673642895.7,286046996.8,Y
1673642915.5,286046996.5,P
1673642935.4,286046996.9,N
1673642955.2,286046996.9,N
1673642975.0,286046996.6,Y
1673642975.9,286046996.6,P
1673642995.8,286047000.7,N
1673643015.6,286047000.9,N
1673643035.4,286046998.9,N
1673643055.3,286047002.3,N
1673643075.1,286046998.7,N
1673643076.0,286046998.7,N
1673643095.8,286046998.5,N
1673643115.7,286047001.1,N
1673643135.5,286046996.5,N
1673643155.3,286046997.5,N
1673643175.2,286046997.5,N
1673643195.9,286046997.6,N
1673643215.7,286046995.0,N
1673643235.6,286046997.3,N
1673643255.4,286046998.0,N
1673643275.2,286046997.9,N
1673643295.1,286046997.5,N
1673643296.0,286046997.5,N
1673643315.8,286046998.0,N
1673643335.6,286046995.5,N
1673643355.5,286046997.9,N
1673643375.3,286046995.4,N
1673643395.1,286046997.2,N
1673643415.9,286046997.8,N
1673643435.7,286046997.7,N
1673643455.5,286046997.6,N
1673643475.4,286046995.5,N
1673643495.2,286046995.0,Y
1673643515.0,286046996.5,P
1673643515.9,286046996.5,P
1673643535.8,286046998.9,N
1673643555.6,286046998.6,N
1673643575.4,286046999.4,N
1673643595.3,286046999.4,N
